tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec6c9abf85ff1edcc9c560a97b5d7f7b1e958d095eab74b01311923c498232b2,-1,1,1,25.10202365,1552381423,Regular,bcb7984645ff913fb780186cbb13fb2e57408763cc7d4b18890a5bf0b94f8e9f
bcb7984645ff913fb780186cbb13fb2e57408763cc7d4b18890a5bf0b94f8e9f,1,2,1,25.10202365,1552379828,Vote,ec6c9abf85ff1edcc9c560a97b5d7f7b1e958d095eab74b01311923c498232b2
b5bfe9cb2d66d6652835aabfac210a4e61888ff8a57422da0fe933496dc49096,-1,1,1,24.36927954,1552247828,Vote,1e2fd5e8fb02d15ed89852610d6a55543a4d505eda35e2268937ff7115c1380f
16096d5d07cea0a2c5f5beb69b0312af3606381109bcc28758362cd17f6f8e23,-1,1,1,24.36927954,1552220131,Vote,64d2e763dca8d6f1c6e6f8e78660e70fa32f5565a0b484875cc067d4076c3cdb
fd6aedb4cc0cebd25d30ef50de616a422a216a1bfb835f898b6d5c1e570986be,-1,1,1,25.10935109,1552141685,Regular,4f7612cfd3bde33fa413dd156b51e2f8b2434d47f74913aeefa928ced3b9e20a
4f7612cfd3bde33fa413dd156b51e2f8b2434d47f74913aeefa928ced3b9e20a,1,2,1,25.10935109,1552138974,Vote,fd6aedb4cc0cebd25d30ef50de616a422a216a1bfb835f898b6d5c1e570986be
2c8e12393cef660dd5b81346637d6dff450581f58dc5c012711a94d9fc6e962f,-1,1,1,25.10935109,1552115180,Regular,75c4bce1bc8a091d1c64fb383a47889dd012ee87fb91f2509ff89ac011baa83d
75c4bce1bc8a091d1c64fb383a47889dd012ee87fb91f2509ff89ac011baa83d,1,2,1,25.10935109,1552113590,Vote,2c8e12393cef660dd5b81346637d6dff450581f58dc5c012711a94d9fc6e962f
d9c83904ff360b6c9d5c0d0c7e998156e54422a59f6f8692c7d19d89c89466f3,-1,1,1,24.36927954,1552101752,Vote,aec6542eda17eb2273b4901aab161ae5a416776f5701a9ff586ab3b1c7ef03f1
1e2fd5e8fb02d15ed89852610d6a55543a4d505eda35e2268937ff7115c1380f,1,0,1,24.36927954,1552068306,Ticket,b5bfe9cb2d66d6652835aabfac210a4e61888ff8a57422da0fe933496dc49096
64d2e763dca8d6f1c6e6f8e78660e70fa32f5565a0b484875cc067d4076c3cdb,1,0,1,24.36927954,1552068306,Ticket,16096d5d07cea0a2c5f5beb69b0312af3606381109bcc28758362cd17f6f8e23
aec6542eda17eb2273b4901aab161ae5a416776f5701a9ff586ab3b1c7ef03f1,1,0,1,24.36927954,1552068306,Ticket,d9c83904ff360b6c9d5c0d0c7e998156e54422a59f6f8692c7d19d89c89466f3
