tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15de86a8a121c9149d2984d1e382ec601558f95e75fdac0f4d7d2b15e68c137f,-1,14,1,13.8927728,1536833379,Regular,03071f08face85b1af3133a24b4df78e4069c49dcf2a5299e3cd2a91ee5632a4
03071f08face85b1af3133a24b4df78e4069c49dcf2a5299e3cd2a91ee5632a4,1,2,1,13.8927728,1536831118,Vote,15de86a8a121c9149d2984d1e382ec601558f95e75fdac0f4d7d2b15e68c137f
edb661a915a3eef4b415ddb5b9a6f682b208b1dfd47f28f00ba293840aabdf2f,-1,1,1,13.71978478,1536616502,Regular,85d49272f1dfcee0c8688fa93ab687245390a451152679635cf416f6c90fdfbf
85d49272f1dfcee0c8688fa93ab687245390a451152679635cf416f6c90fdfbf,1,2,1,13.71978478,1536614433,Vote,edb661a915a3eef4b415ddb5b9a6f682b208b1dfd47f28f00ba293840aabdf2f
398c47827bd2e9a58677c5670de46954931de719b6950ead3c11e2c560c38db1,-1,15,1,13.71978478,1536590576,Regular,d028a34920e9779bcc3348e7a7e83345d43f16e5c5b0636d68b04fdff21098d5
d028a34920e9779bcc3348e7a7e83345d43f16e5c5b0636d68b04fdff21098d5,1,2,1,13.71978478,1536586515,Vote,398c47827bd2e9a58677c5670de46954931de719b6950ead3c11e2c560c38db1
079ce2bc98c42572ef845e02650bcbbe53848e2a399f119e3abf4ac1f59fb662,-1,4,1,13.90608454,1536574336,Regular,76ad1665e82aad1b93d123ea8c413381b39bde0a11e8107c6c1dfcf2da01a417
76ad1665e82aad1b93d123ea8c413381b39bde0a11e8107c6c1dfcf2da01a417,1,2,1,13.90608454,1536571673,Vote,079ce2bc98c42572ef845e02650bcbbe53848e2a399f119e3abf4ac1f59fb662
07f82ff2e56f3a0f6b6ae989d1bfaaa50c3415198a5b0832d8b1934c5e1ee754,-1,0,1,12.37559921,1536537358,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
9513b7657a427bda350943c155a451d1ea0be88488f1a2ee92d4a42db55d8d21,-1,0,1,12.37559921,1536537358,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
033d6b73056e53b6e8f7a7ed15aa5a19b01681f792949b0df5182218da3c46d8,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
10d43e9a22ddb6b5634477393682db768e3da43178f0738983df34e3615612ee,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
27079f4fda4da3e52403ababe44bf9db45cf6940511cf2704414f4413b31ea82,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
29d0a9948a38a82a116d8a90a3b132d473efb074971c3bd208e18e367eaa8e5c,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
3d73509c9f62e314c5b5003b7efcd3e152ecb7ebc6a9053cd5baceff6570289e,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
5d324aa9fc27cf303c92642821bbc5519d648a254b842d6cbdac89afb67203d3,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
667430f59fb4df2671135a25ad665d5067047118e97f11b523249626fd5aa580,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
6ca8b3fefce4e2df13da7ab1f632df33bc5d27117b8b84922030f4daf9356972,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
6f9446ea48df312982a1bad0deeec4bf68f1ce05f89ad38e0e51fa3762577f0f,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
8f47916fd3e9a98907e57432e592f13b46efae190acbf84069bd20c29191b549,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
94038b9b3bf3378cf2a765bb1e00b2ed15580cc3cd4b229c5223488cd02a9fe7,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
b7663c341072b50d8c2a810a86cf0296f2aa671b420291b018fa21862ff451bd,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
c54ea974b15801a9ba23e966788155a756a8b814a414f4ab7482b6c318e881d5,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
cb615f4fc27c57233eeccc47604a0d92cf62c22c621c880cb33f7fbf59125f29,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
