tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cbc778dc2bb69f4e04ea76485230fb0717c46291de18785fe98cfb269e2b688,-1,1,1,10.35596594,1536650019,Vote,785daedab6626df3af80ad325087ddf953fba2d93bd6313851008cca2acae4b7
0d9b171c6e0323ae06e03b3ed9e1c3bdfd69ed0ab5706a7a0d588f61287b05be,-1,1,1,10.35596594,1536629300,Vote,68188b11e2f14a69d9faa385dfed5611a3f00f695b7bbe6761b532a29f8f32f0
2bf7c876dcbf37f30b59cddb7e8e495eee5c1000d97aee59dea6a1467c1bcdaa,-1,1,1,10.35596594,1536589824,Vote,5424beb393b1fdc356f7f0dee55357ba3ee24beda314ba742d99517cfc7609d3
80831ddfaf433feb3f47be3c4daadb12a7a9355532c67be4ec1a7243c96bde43,-1,1,1,10.35596594,1536572237,Vote,9580d6cc6811f3bfee697f334cf434788a35ecf5a3b0eb0adac3810cdfa31cfa
5f9f1a630c199f4d439dcdd7669bb180b029cac6a50cf36c0c1629a99bd99f84,-1,1,1,10.35596594,1536558974,Vote,534c1232c53e369f537b3ce8fe1e467075bb5dd01c44a0d86184f3cc423190dc
164333535018df452b46d84fba7615a955d4a2b5fd584fc813fea247c8a5988b,-1,1,1,10.35596594,1536549005,Vote,de82b9e18f2722e8afaeba4792ed15c661e46baa065ec3f1bd29f200fc5cffbf
da1c5f20d0177b7e6644999aeed9b32c4538e03cb5d7834c6f20085c94777a48,-1,1,1,10.35596594,1536492429,Vote,6b47cc134eeff7feecf35911e011efe64592f07b8484937c1a0f932f7ecb428c
0270d3248db1a710914f2bc2470692905f01a6677efc697cb87a561258695d96,-1,1,1,10.35596594,1536488241,Vote,eec5a9322b7836dbe296d7a55a6c474617f13d789307593e24c4524eaa26b4cf
58502184e5cd2001cc4b581fa117c7b32e5c1f7d3e7efde0de0ac9658688ba7d,-1,1,1,10.35596594,1536435664,Vote,dea9db4fc969c34351df9e7933d36c30288ee8bbf1cf87672073e0740fff74b2
fc473cbf5217a2cbb6b1e738e2c08f19d20023cacaec744067fe1b4accdcd301,-1,1,1,10.35596594,1536354961,Vote,ae34d7f90f6aa9d805bca787d147824571d64a02a70ac55ae8defd73158664a9
d7c057ee748422253f59e5a47119225ad8176a6f0a39833e20cd1f23a7662228,-1,1,1,10.35596594,1536348866,Vote,5a10aba5215b67bd812452d3100eca8afa0be0b3f3b6a58c7dd1b50ca4a74b49
ce3731bd21c01df3acaeb969767ab1fd6fcb83460a6510107173feed9e4270fa,-1,1,1,10.35596594,1536344588,Vote,488a7e596555ba13de47446b31f4bc9e2b6d8bde7d14919898241bf36e354526
8cfa9677f8e47260613ef6581c2e897bebcfcea658085125314c2a8ba8808bd7,-1,1,1,10.35596594,1536330561,Vote,76d2d5a6a6d32e1f26144eef99ff0e2b7bbaa071ba32bd4ad3429a1d16153823
fde0ef3ca6fbc5a6256ba987ad6953cb1ed6744d0a23f369c315025f05300617,-1,1,1,10.35596594,1536323242,Vote,95a8a2c24b1c17118d88fc9c57fdcd9a02adfb6e108882e98c4c0c5eb0cc2965
6696ecf9223b3e3ad1c40d7aa4998b0e3ab0b029c8eecf183b7028beba817098,-1,1,1,10.35596594,1536321142,Vote,8d3412b6f47cc25847e5dcb78f19e72e86805fac5c1c8700dc48c71bedae765e
602b676bac1388015c3e1f847f105da1d6164c2346279b9fe0550a0ae8120f64,-1,1,1,10.35596594,1536320282,Vote,d0fc28a095e6a54e986319274695562297cd4e06c4b43fdd59b79921b648c432
