tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ada791285012c75f82d8c99b22d269204e07455b80f453f62f3bc4edde9952b,-1,1,1,78.2988925,1571050500,Regular,bcd923019d49f6dbf23eaf5ee5e4012080e77fb8bd068e123acf4313ccef0233
bcd923019d49f6dbf23eaf5ee5e4012080e77fb8bd068e123acf4313ccef0233,1,2,1,78.2988925,1571049086,Vote,7ada791285012c75f82d8c99b22d269204e07455b80f453f62f3bc4edde9952b
026f6e954be882b47b0f4ba7475c93b19f716dffd1f5b32615e3187e4f0be15a,-1,1,1,77.92269122,1571018096,Vote,0ebd4640e7900b47ce55fa93faf7c6e8ccc2fab277aa1b7d16f47844c01f4c92
81056328b5afb8cd574ad990361c00755b2c82f2e464b18e9114a041ae779e30,-1,1,1,77.92269122,1571015971,Vote,f4d0b63daaab6b3a1444c2a27f7306b6e5be24c5f0e8c58b0be549341273d9f9
b5e9d77e8cb89004718e21d7924936c34e5099c44f86a18a13bc4790025f0ef7,-1,1,1,77.92269122,1570895576,Vote,b3f84ba53893b0a064167f3c2da196e7ad25b66646153228137b6edde10d5c10
42fc3fd02c3e9987b3b1e3ca0421609876b90f762cbf0519c834c329cf501458,-1,1,1,77.92269122,1570883608,Vote,62198234e8e1006776c0e08dff20d01f8e1c18084acd9329f53a9e6a5aa81078
0ebd4640e7900b47ce55fa93faf7c6e8ccc2fab277aa1b7d16f47844c01f4c92,1,0,1,77.92269122,1570858891,Ticket,026f6e954be882b47b0f4ba7475c93b19f716dffd1f5b32615e3187e4f0be15a
62198234e8e1006776c0e08dff20d01f8e1c18084acd9329f53a9e6a5aa81078,1,0,1,77.92269122,1570858891,Ticket,42fc3fd02c3e9987b3b1e3ca0421609876b90f762cbf0519c834c329cf501458
b3f84ba53893b0a064167f3c2da196e7ad25b66646153228137b6edde10d5c10,1,0,1,77.92269122,1570858891,Ticket,b5e9d77e8cb89004718e21d7924936c34e5099c44f86a18a13bc4790025f0ef7
f4d0b63daaab6b3a1444c2a27f7306b6e5be24c5f0e8c58b0be549341273d9f9,1,0,1,77.92269122,1570858891,Ticket,81056328b5afb8cd574ad990361c00755b2c82f2e464b18e9114a041ae779e30
