tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b5efc8fa2a36d1b3ea18ee02778719ea30667a31cca7ce795877cb600a5859,-1,0,1,11.94664211,1538601137,Revocation,4af746805b8330250b2ad7d645785ea9068096cdd4b4cb0c24ebd493f92f95b6
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,804,1,13.25158656,1538151186,Regular,73f5e5dca2ce11c4a1b6e66dded730344ed82824547dd64f463573e977e62cfa
479f79c34ea5359ff259db0b3c7128469f536185a67a50bd219f44a98ce8b4b5,-1,1,1,11.94664211,1537496670,Vote,ef1a3fd6bbdcbe11f9e8d38849ed38ab837e46306f94f476ba0299ef336de6cd
b1a3e5207e0c2dde509f40b76f8ab6b96599a6b15ea6b66ef3cd2010674f4362,-1,1,1,11.94664211,1537399554,Vote,daadcc81a85de4c2cfab433732aa3ad99dfcd2c3a9906d288ff746b21af0229d
d4b2fd065b16c49a980697aec023225aff303ed70b5878690660cc4092e49965,-1,1,1,11.94664211,1537372461,Vote,084dffcc06e065a934d079f59b7e53fec889e4fe905de550e592f2f59250335e
2125137d6e685f88f84e0b024f7db08b58b7dad661b1ac149691db5feac4e856,-1,5,1,13.23866631,1537370515,Regular,9e57e98e481e0046a8836bc78cb8c98003ed81ae05b5df58433004515bf22972
9e57e98e481e0046a8836bc78cb8c98003ed81ae05b5df58433004515bf22972,1,2,1,13.23866631,1537368025,Vote,2125137d6e685f88f84e0b024f7db08b58b7dad661b1ac149691db5feac4e856
317a48275680a16db5e9d5ff615b7e57ac13bcd1e0b266462df5c1c28f9543a8,-1,1,1,11.94664211,1537318720,Vote,978bb74d5742ebe08d461b3f79817525f7f6df681c315927cb2225e4525eec8e
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,96,1,13.25158656,1537280563,Regular,a7a68ce6ad93a01020079ea525e111c804fe28c6b25310055c586e65731fa2e9
d46d052511e540f1ebfff26694d27d8a6c49a7ced911af28f95dfbbbdb1fa5d0,-1,1,1,11.94664211,1537278891,Vote,128cc8b2a9f865d5411e953c1652446dc43abcea03ce8f03b23b4c4e4f80848c
d1a7d760d3edf2f188862fd6561bafe30782dc7f9c25c333959bab3484133ef5,-1,15,1,13.25158656,1537246286,Regular,dc15f1d3c66a203eddd01ce0329b7269d9cf1ca76b0f80279625d1968f9504d5
dc15f1d3c66a203eddd01ce0329b7269d9cf1ca76b0f80279625d1968f9504d5,1,2,1,13.25158656,1537241570,Vote,d1a7d760d3edf2f188862fd6561bafe30782dc7f9c25c333959bab3484133ef5
4e1b9c53e23efe1cc6230e10e3d6e6d17947d43d3de32fcc5174c7877aebba3f,-1,1,1,11.94664211,1537223839,Vote,543a8f4597bc9f73217abc6a6db4a3b60802b7596bc05ba1c706578a46b0d50b
ede0df927a89956580cb24a794b6a61f4ca5bf46f22c93da913ead0af3cef785,-1,17,1,13.25158656,1537181910,Regular,4910b1414f925ce28570528044137b39442d6c8109d020f7ff030bb3529b71d2
4910b1414f925ce28570528044137b39442d6c8109d020f7ff030bb3529b71d2,1,2,1,13.25158656,1537179451,Vote,ede0df927a89956580cb24a794b6a61f4ca5bf46f22c93da913ead0af3cef785
d78e3a1176d1001a254572c0566f2fe5554c93f45bffd88262d20bdf569df438,-1,1,1,11.94664211,1537174951,Vote,bc07a28aaf5ad12adfab24d9bada57967675c230ef84f816a92ebf09adefdb46
73f5e5dca2ce11c4a1b6e66dded730344ed82824547dd64f463573e977e62cfa,1,2,1,13.25158656,1537168966,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
5cd322414d802662cc3d515bc47ffc05935417227a04b35d325fae79e94b121f,-1,1,1,11.94664211,1537156587,Vote,6c6101390392ab006717ef0f1cabbdba5af71d20a26cf19cde5bd69b3eebfd65
4bbdf179d472b7a06851b3f0cc9db8046343c818d31ff0850c23c1c0cb9453b1,-1,1,1,11.94664211,1537150660,Vote,ad4863582cfd024e3413b090aee7ef5a038dfe707586a7b76c4274d3fff720a6
46498e8cbce5a4ecf3d7de400abb82465c7860b9d1d46a5cc52e009912923712,-1,10,1,13.25158656,1537143371,Regular,f4c34931edb06ffc5598d247cd15018fc332673c66b345206e1e6a5b0dcb70b7
ab7dbebfe99200d93b4cb502e37095e28aa90eb6cd47c91a95a8b0c5e5799c41,-1,1,1,11.94664211,1537143102,Vote,ef9a3015c74d3531050a28627eff703cd60d16669720c0f07f8db9a710d21d15
f4c34931edb06ffc5598d247cd15018fc332673c66b345206e1e6a5b0dcb70b7,1,2,1,13.25158656,1537142321,Vote,46498e8cbce5a4ecf3d7de400abb82465c7860b9d1d46a5cc52e009912923712
767ba163367e7fb421587994087caec2be6edf050271362d935c71cc703909d5,-1,1,1,11.94664211,1537127318,Vote,fc2ed047df3035ae322d1ecd587aea5ae8288eee5384a38e5a05f4e04bf9e950
a7a68ce6ad93a01020079ea525e111c804fe28c6b25310055c586e65731fa2e9,1,2,1,13.25158656,1537115110,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
24310caa0fd39c928244bff8bf628fd952e9546d981b1e7b1631492743f1f495,-1,1,1,11.94664211,1537102450,Vote,6e5f35a3d399a47f337243ef8cf848d31dbb081201729dca0f20b823c4a9f5c5
