tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f64d931580d5cbbce26eddbfc229c909ecf9af5cf96d4d256735b29c336b62,-1,7,1,54.43918594,1568739936,Regular,868a4d79b7895b7d5f058ac355a77bed9a2c29894b5cf84f50a45764c4b1d67f
868a4d79b7895b7d5f058ac355a77bed9a2c29894b5cf84f50a45764c4b1d67f,1,2,1,54.43918594,1568738616,Vote,82f64d931580d5cbbce26eddbfc229c909ecf9af5cf96d4d256735b29c336b62
0d4eade734e8eb1dbb93e57745fcfafabe73e45b635b9079dfda4410199a1269,-1,8,1,54.43918594,1568725194,Regular,e0d52342bd7b93632b5cae63b1766cbe3de0b5364a0a1340eec4f367aed17168
e0d52342bd7b93632b5cae63b1766cbe3de0b5364a0a1340eec4f367aed17168,1,2,1,54.43918594,1568724419,Vote,0d4eade734e8eb1dbb93e57745fcfafabe73e45b635b9079dfda4410199a1269
7fea9bc285967bca7839ac024c2cfa2b9e9f7c9a12ce0c8290a568731ac8563f,-1,0,1,54.44325966,1568593310,Regular,a61bc13e8d7a3c7026eb0f286209fb685f716f2659636e1e5bd15fbacdccaf5b
a61bc13e8d7a3c7026eb0f286209fb685f716f2659636e1e5bd15fbacdccaf5b,1,2,1,54.44325966,1568592429,Vote,7fea9bc285967bca7839ac024c2cfa2b9e9f7c9a12ce0c8290a568731ac8563f
022174d942bc076208dd6a0929a3a7f43229091ba87ba2d44c69ab18d283503d,-1,0,1,54.03184366,1568576635,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
07749d9d9e109eb6efc4f5bc0d233e777d4433ee3d1c5f52c5067abc62cbe3d8,-1,0,1,54.03184366,1568576635,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
107b79d5200d062480d900698893f878b1969bff8201a3f94f63c24c2489a2ce,-1,0,1,54.03184366,1568576635,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
21301c2eb21dd942ffc2033da23b8cd011157bfc44606a3e3aa14767ab0a057c,-1,0,1,54.03184366,1568576635,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
458c15dcfe5cf26c45c99904750040dbc05393e75be89990bc45d0ffce2f3ec4,-1,0,1,54.03184366,1568576635,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
485a7e0a38714296eb8cc80d3c098866452de0b2f3c5f70dee0c9fa487281487,-1,0,1,54.03184366,1568576635,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
af5da7ad235747ff2a02cc870c9ead821a2d9aa9aa78ea5a03bf357843bcf7f2,-1,0,1,54.03184366,1568576635,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
d4701c9c0a73f56103da757aac1d705c612aeb329c903e7a075edf79aa1cc6e3,-1,0,1,54.03184366,1568576635,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
dc6fd7c507abe8974cb0632f24c5207f533b593df8f1e948304f819ddd0d8c30,-1,0,1,54.03184366,1568576635,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
f4127668d275120a025fcfd4bf3a696113a89b00c881a4aa3cb0299632a301f5,-1,0,1,54.03184366,1568576635,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
09f4e966824067c63e6134a8d53cadc00aace2db218506104b6478589b4899f7,-1,0,1,54.03184366,1568576247,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
1a347d36a46a246b35edea1f5e9a8829efc8be429432e89c8c122c921aa5ddf1,-1,0,1,54.03184366,1568576247,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
2265f1833fcbd3a12e428c1f19a7e78d45b84cb9b356efde726eb2f094b9853b,-1,0,1,54.03184366,1568576247,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
4f86dc65a00a6400fe66df185c390afb86d3c14724cb18b06e340ebb911a80a2,-1,0,1,54.03184366,1568576247,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
52954afeb52d84cd06b9a12252c7e333cc963d226af8a067df3ee4a66eacb6c0,-1,0,1,54.03184366,1568576247,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
976fadd404a55dc8a3fe96adb824123f7ede76f7c3e18fc701abf53118eace05,-1,0,1,54.03184366,1568576247,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
b2a678d9475b9e500862956345f4ea6a0eeb7355431e0c41119de30b65bea3ca,-1,0,1,54.03184366,1568576247,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
c4e74438e7df54539c922ba4718e56308e7adea8b0cb32193b11896c210b5c11,-1,0,1,54.03184366,1568576247,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
df39511622257121979f6144f2c5aae96245c458a958e03e4815eb03d8c0c58f,-1,0,1,54.03184366,1568576247,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
e1c2f4573148c56cf89bf4f4ea36d2e206b46b1a95ee7ec19ea31ffc4c50cd20,-1,0,1,54.03184366,1568576247,Ticket,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,2,1,54.03184366,1568576192,Regular,485a7e0a38714296eb8cc80d3c098866452de0b2f3c5f70dee0c9fa487281487
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,5,1,54.03184366,1568576192,Regular,52954afeb52d84cd06b9a12252c7e333cc963d226af8a067df3ee4a66eacb6c0
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,15,1,54.03184366,1568576192,Regular,2265f1833fcbd3a12e428c1f19a7e78d45b84cb9b356efde726eb2f094b9853b
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,13,1,54.03184366,1568576192,Regular,e1c2f4573148c56cf89bf4f4ea36d2e206b46b1a95ee7ec19ea31ffc4c50cd20
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,16,1,54.03184366,1568576192,Regular,b2a678d9475b9e500862956345f4ea6a0eeb7355431e0c41119de30b65bea3ca
