tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5e5bd93a5115c70d70ec5428a9d7f1a0bd729cd228d3808a0debec3976c4c2,-1,0,1,64.68665363,1571025917,Regular,9bb8b0731d25c070ce0ad3287584e6b6467e1751165d94d37ed527ba35719c7a
9bb8b0731d25c070ce0ad3287584e6b6467e1751165d94d37ed527ba35719c7a,1,2,1,64.68665363,1571023741,Vote,be5e5bd93a5115c70d70ec5428a9d7f1a0bd729cd228d3808a0debec3976c4c2
15e4b04578ec65a9be0298a6deaa9d28a3089e9a08f369c3bc955730383cc8cb,-1,0,1,64.31048215,1570948377,Ticket,b44f14d79ac35a84c2266f30aad8a318af0e773764c8a875504e11f735bc1dbc
a923bb0804a762a7ee6fd0bb539a5ee90508079f4d42742e5467f5a1ebc4257a,-1,0,1,64.31048215,1570948377,Ticket,b44f14d79ac35a84c2266f30aad8a318af0e773764c8a875504e11f735bc1dbc
f42b389b21947e8411662ddddad796f21d5b97b4577fa60fc6a59598076fe948,-1,0,1,64.31048215,1570948377,Ticket,b44f14d79ac35a84c2266f30aad8a318af0e773764c8a875504e11f735bc1dbc
f9f2a8d833b35d821f957102d1ecbdcd339800bb90bb15ef41b69a680ea484dc,-1,0,1,64.31048215,1570948377,Ticket,b44f14d79ac35a84c2266f30aad8a318af0e773764c8a875504e11f735bc1dbc
b44f14d79ac35a84c2266f30aad8a318af0e773764c8a875504e11f735bc1dbc,1,2,1,64.31048215,1570948166,Regular,f42b389b21947e8411662ddddad796f21d5b97b4577fa60fc6a59598076fe948
b44f14d79ac35a84c2266f30aad8a318af0e773764c8a875504e11f735bc1dbc,1,1,1,64.31048215,1570948166,Regular,a923bb0804a762a7ee6fd0bb539a5ee90508079f4d42742e5467f5a1ebc4257a
b44f14d79ac35a84c2266f30aad8a318af0e773764c8a875504e11f735bc1dbc,1,0,1,64.31048215,1570948166,Regular,f9f2a8d833b35d821f957102d1ecbdcd339800bb90bb15ef41b69a680ea484dc
b44f14d79ac35a84c2266f30aad8a318af0e773764c8a875504e11f735bc1dbc,1,3,1,64.31048215,1570948166,Regular,15e4b04578ec65a9be0298a6deaa9d28a3089e9a08f369c3bc955730383cc8cb
