tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,12,1,17.11741031,1568575770,Regular,db0b0fe3d02525ad55ee1a8d80a2ee1757fefd4e0d048258fe1856ab8fbe88c1
db0b0fe3d02525ad55ee1a8d80a2ee1757fefd4e0d048258fe1856ab8fbe88c1,1,0,1,17.11741031,1568551441,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
9d965cc7050eca48dc980471f8202cb9192584c86e16f40fe98482e1b8a3b442,-1,5,1,17.53714818,1568147177,Regular,a927f3c4d52db912ffdffa0a1f3871c7f21da73f89789f039ac55b4db202d8d0
a927f3c4d52db912ffdffa0a1f3871c7f21da73f89789f039ac55b4db202d8d0,1,2,1,17.53714818,1568145943,Vote,9d965cc7050eca48dc980471f8202cb9192584c86e16f40fe98482e1b8a3b442
071ea6ce3a3fa4388868eef3308d50488cb087f5599ee3c9651a68702da28933,-1,0,1,17.11746211,1567971988,Ticket,a224b93de81cfbddfe2e7de0ad73c3f1a297bd6d75b0fdc8fd1c7d98704d0fa2
7b6e00b96c76cafe7b4710f7bdbf82688376041b813f03e3d86416e822d5c0ef,-1,0,1,17.11746211,1567971988,Ticket,a224b93de81cfbddfe2e7de0ad73c3f1a297bd6d75b0fdc8fd1c7d98704d0fa2
863aa32c709362f9ba6a47dea1471e07d3aa42d11bfc4adc83c7cee60a5b4bb3,-1,0,1,17.11746211,1567971988,Ticket,a224b93de81cfbddfe2e7de0ad73c3f1a297bd6d75b0fdc8fd1c7d98704d0fa2
bd30a0ebbdefe337a8508801abcc313d00cdc94fd57922473df76c589eacbfde,-1,0,1,17.11746211,1567971988,Ticket,a224b93de81cfbddfe2e7de0ad73c3f1a297bd6d75b0fdc8fd1c7d98704d0fa2
a224b93de81cfbddfe2e7de0ad73c3f1a297bd6d75b0fdc8fd1c7d98704d0fa2,1,3,1,17.11746211,1567971845,Regular,bd30a0ebbdefe337a8508801abcc313d00cdc94fd57922473df76c589eacbfde
a224b93de81cfbddfe2e7de0ad73c3f1a297bd6d75b0fdc8fd1c7d98704d0fa2,1,0,1,17.11746211,1567971845,Regular,7b6e00b96c76cafe7b4710f7bdbf82688376041b813f03e3d86416e822d5c0ef
a224b93de81cfbddfe2e7de0ad73c3f1a297bd6d75b0fdc8fd1c7d98704d0fa2,1,2,1,17.11746211,1567971845,Regular,071ea6ce3a3fa4388868eef3308d50488cb087f5599ee3c9651a68702da28933
a224b93de81cfbddfe2e7de0ad73c3f1a297bd6d75b0fdc8fd1c7d98704d0fa2,1,1,1,17.11746211,1567971845,Regular,863aa32c709362f9ba6a47dea1471e07d3aa42d11bfc4adc83c7cee60a5b4bb3
