tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260294cca050a991b79981a94fd0fda6e91efe06f0c15bfca5d0a23adc6689b8,-1,0,1,27.46534633,1552422078,Ticket,3ed8a228bad23cc63a899bd679ee4b09d8e4ae6a3c93af6b5889aa9feefb6f89
52099778a077d82048f76c67b55f9096569bdc9ade8ec34bef231b57dc7491c2,-1,0,1,27.46534633,1552422078,Ticket,3ed8a228bad23cc63a899bd679ee4b09d8e4ae6a3c93af6b5889aa9feefb6f89
84fb7a60d44083ecf2a7a7b8b2b8e82b98bd3c5825f324673270b5d34d4b98a7,-1,0,1,27.46534633,1552422078,Ticket,3ed8a228bad23cc63a899bd679ee4b09d8e4ae6a3c93af6b5889aa9feefb6f89
988e1026708d8967d9b4256ef33e52088837536df5ff7609274bf63c1c7a47b8,-1,2,1,1.70568002,1552422078,Regular,3ed8a228bad23cc63a899bd679ee4b09d8e4ae6a3c93af6b5889aa9feefb6f89
d52c9f369608992ee5e9a96f705c236f695619ca82a63ba2f9cb5f1a54f5f902,-1,0,1,27.46534633,1552422078,Ticket,3ed8a228bad23cc63a899bd679ee4b09d8e4ae6a3c93af6b5889aa9feefb6f89
3ed8a228bad23cc63a899bd679ee4b09d8e4ae6a3c93af6b5889aa9feefb6f89,1,4,1,1.70568002,1552422045,Regular,988e1026708d8967d9b4256ef33e52088837536df5ff7609274bf63c1c7a47b8
3ed8a228bad23cc63a899bd679ee4b09d8e4ae6a3c93af6b5889aa9feefb6f89,1,3,1,27.46534633,1552422045,Regular,d52c9f369608992ee5e9a96f705c236f695619ca82a63ba2f9cb5f1a54f5f902
3ed8a228bad23cc63a899bd679ee4b09d8e4ae6a3c93af6b5889aa9feefb6f89,1,2,1,27.46534633,1552422045,Regular,260294cca050a991b79981a94fd0fda6e91efe06f0c15bfca5d0a23adc6689b8
3ed8a228bad23cc63a899bd679ee4b09d8e4ae6a3c93af6b5889aa9feefb6f89,1,1,1,27.46534633,1552422045,Regular,52099778a077d82048f76c67b55f9096569bdc9ade8ec34bef231b57dc7491c2
3ed8a228bad23cc63a899bd679ee4b09d8e4ae6a3c93af6b5889aa9feefb6f89,1,0,1,27.46534633,1552422045,Regular,84fb7a60d44083ecf2a7a7b8b2b8e82b98bd3c5825f324673270b5d34d4b98a7
