tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,90,1,52.30420713,1592247724,Regular,66840248ca048d0db2aa9ffaabb2877b15d3f2762622750b86989e14775310af
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,20,1,0.00722387,1592247724,Regular,55be4817b55893c5f11df0e1544ca7c4b16a29e337d1684118ba0cc19eb6fc98
0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41,-1,86,1,10.72894667,1592247724,Regular,159acbf2747ac0ecc12a6a7141494d4d7d3ebb2c12bc3e20eea54e36a89b1cc9
2015fe30673bcd6a785e4f8e5614208e8d317c6ae18d7bb99ccbde532f31337a,-1,7,1,10.72894667,1592247724,Regular,d118dfb3825f2d366a2058af18e85c5f0799481739545e343ead535228b550f8
2015fe30673bcd6a785e4f8e5614208e8d317c6ae18d7bb99ccbde532f31337a,-1,14,1,887.35635034,1592247724,Regular,e3e3debe749cdc10a5d3096f2c8728cc2d88f5bf4e9532075e0571f06296c8f8
502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a,-1,63,1,2.67588299,1592247724,Regular,b4da65cc14c91400441e670665720e7d2507e7a0db79278989b263da9a17123d
502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a,-1,72,1,10.72894667,1592247724,Regular,fe868c61d71f2a5d8f780e90d0a53cf4a9f90fb3ce0c1124f5c282fa2e521643
502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a,-1,28,1,0.15930059,1592247724,Regular,0d1342c712fae03e302c28015ff56e1f15d382bcd9bb2434c2479cc2b9c1ef30
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,4,1,0.66261707,1592247724,Regular,7f698f6560199a85f93a9ffddcbe8651ed5081f4d8b38db6f23be7b4fc001854
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,9,1,0.03347147,1592247724,Regular,2731bc8a1d590183c8290f6a3aea774f4def60dce8896a037909fe390130b454
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,20,1,10.72894667,1592247724,Regular,1320a5f477b97a2c5d92cd23de60dabe14864dbedf33099fd2eca2a31a5b0a72
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,83,1,10.72894667,1592247724,Regular,f892862d2a3d310eacb801340399aa879a353166fd1c93d191b2dacc3db5f1f2
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,53,1,93.07600323,1592247724,Regular,69f2662026e98a83c45df2d8874914b27ef3040f7e2ace9cc0eb7483651a8de8
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,17,1,93.07600323,1592247724,Regular,01b6e295d384b3ef46db732773ef171d0ad99ef5479ee5f6ff1cefb2bd9eefdb
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,76,1,10.72894667,1592247724,Regular,59e291ac8101de445ef4092acb105808e8b704fa1c6f70908c4701eeb948bf21
