tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22040000cdc42800dd937363d63c7ec61895a71a600b9a40d0d69073a430748b,-1,1,1,50.07148148,1556004006,Regular,c7bc4b35c1500912dc3cb007154b89164eaba829abc7d3da0be43795d25160e1
c7bc4b35c1500912dc3cb007154b89164eaba829abc7d3da0be43795d25160e1,1,2,1,50.07148148,1556003918,Vote,22040000cdc42800dd937363d63c7ec61895a71a600b9a40d0d69073a430748b
ab4f87f37cd7cff30a1624ae8d747d3a1fcd31e242a863c7dbb1b3b794d3ae26,-1,1,1,49.42764664,1555497425,Vote,983aa5c9c2e3e54dce047d384b1b6c03f411c39699363fe3d8bb248ccc312f73
33d315139159753f8286f17397de49c62e05d86f58ca5f53c74f81e58117ef9f,-1,2,1,50.07791983,1555496027,Regular,e7dc51208301301cd4af54507cf5d0153319196fbe050d465f9292cc262a04bf
e7dc51208301301cd4af54507cf5d0153319196fbe050d465f9292cc262a04bf,1,2,1,50.07791983,1555495955,Vote,33d315139159753f8286f17397de49c62e05d86f58ca5f53c74f81e58117ef9f
e3a0955eb5b92270ff9705b0d48832fad1700c33dc70319ee0c9ec3934d68c89,-1,2,1,50.07791983,1555495219,Regular,a66c0bdb09f7a9b24511d0b219779ce0ad31a65201c816c46942d0d7d99a89d2
a66c0bdb09f7a9b24511d0b219779ce0ad31a65201c816c46942d0d7d99a89d2,1,2,1,50.07791983,1555495144,Vote,e3a0955eb5b92270ff9705b0d48832fad1700c33dc70319ee0c9ec3934d68c89
d9b89261f1928a2601ab96493d7a090c39cce21c5b20f6f7887f8ae8d93836d8,-1,2,1,50.07791983,1555474694,Regular,c9b0281c51ef89fbd1a58c816912618e0f5594bae2f8696f6fa7bee54b927e53
c9b0281c51ef89fbd1a58c816912618e0f5594bae2f8696f6fa7bee54b927e53,1,2,1,50.07791983,1555464417,Vote,d9b89261f1928a2601ab96493d7a090c39cce21c5b20f6f7887f8ae8d93836d8
983aa5c9c2e3e54dce047d384b1b6c03f411c39699363fe3d8bb248ccc312f73,1,0,1,49.42764664,1555425788,Ticket,ab4f87f37cd7cff30a1624ae8d747d3a1fcd31e242a863c7dbb1b3b794d3ae26
