tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3366a7ca840a34dd775cf3f52207ddd0a38b7ab9955d2ff29171b6cee5b3016a,-1,1,1,20.58907128,1538380994,Vote,17a6e2f759e91e032231ff20b319f216beedcd85e1e2d5689d101c32e6e6c930
f32bba798500e01d17e406fe29f6b31ae37f3e097237b38ff032850ac4c06548,-1,1,1,20.58907128,1538280888,Vote,24aed53b52423946f5df6323133458c60bb5259bf774c950e6121af8b991e7e2
685cc8e4ba740dcb0e8cee4bbc0dd417175ea20301d60236efd37b45efb9cb66,-1,1,1,20.58907128,1538277735,Vote,51de0665eed6c01d9ae8a85778478005ad2bc88166c042c3af2dfbd1a6b30226
ff32bd6e63786eda02822991b59312c27236b1570840c21e74df8700399f3b5a,-1,1,1,20.58907128,1538178586,Vote,060189a230190c9e9576d5ccd141416f78dc86626e4a7a5a97937437659d5d13
6eefcfd6114a6a6180a0e0a6c07d041d469eb7bfaa7939ec3a4c40a9c00a573e,-1,1,1,20.58907128,1538161028,Vote,9c2083748608f004180570c61819ca84d124cb65349bfec8222e6c1adf9e635e
060189a230190c9e9576d5ccd141416f78dc86626e4a7a5a97937437659d5d13,1,0,1,20.58907128,1538140740,Ticket,ff32bd6e63786eda02822991b59312c27236b1570840c21e74df8700399f3b5a
17a6e2f759e91e032231ff20b319f216beedcd85e1e2d5689d101c32e6e6c930,1,0,1,20.58907128,1538140740,Ticket,3366a7ca840a34dd775cf3f52207ddd0a38b7ab9955d2ff29171b6cee5b3016a
24aed53b52423946f5df6323133458c60bb5259bf774c950e6121af8b991e7e2,1,0,1,20.58907128,1538140740,Ticket,f32bba798500e01d17e406fe29f6b31ae37f3e097237b38ff032850ac4c06548
51de0665eed6c01d9ae8a85778478005ad2bc88166c042c3af2dfbd1a6b30226,1,0,1,20.58907128,1538140740,Ticket,685cc8e4ba740dcb0e8cee4bbc0dd417175ea20301d60236efd37b45efb9cb66
9c2083748608f004180570c61819ca84d124cb65349bfec8222e6c1adf9e635e,1,0,1,20.58907128,1538140740,Ticket,6eefcfd6114a6a6180a0e0a6c07d041d469eb7bfaa7939ec3a4c40a9c00a573e
