tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b4af7a7c39ae64a3e717c2af7b28ea653c2eeff6fb44b1993726077f615d03,-1,1,1,82.5211961,1570945477,Regular,e5a662e18bbbf39ebe4fae002f8ef8bd9e361426d1a94142aaeba2060882194a
e5a662e18bbbf39ebe4fae002f8ef8bd9e361426d1a94142aaeba2060882194a,1,2,1,82.5211961,1570943727,Vote,b9b4af7a7c39ae64a3e717c2af7b28ea653c2eeff6fb44b1993726077f615d03
8a0226cadf8558110bbc0ee110836790102687233261aff5840b57e126c12f59,-1,0,1,82.5211961,1570924433,Regular,2b341a4dfb56a4377afe4690e06058e4e3112a89fdd29a3117f5bd93b1c02820
2b341a4dfb56a4377afe4690e06058e4e3112a89fdd29a3117f5bd93b1c02820,1,2,1,82.5211961,1570922651,Vote,8a0226cadf8558110bbc0ee110836790102687233261aff5840b57e126c12f59
247c40a68c7f44cd0ec9404c011cd539760f312334ec5ecc7309179156702e64,-1,1,1,82.5211961,1570903841,Regular,dc80f190977ced7a5d896945d4bd6995894bf9c7590ed4e2f50c4be824a66055
dc80f190977ced7a5d896945d4bd6995894bf9c7590ed4e2f50c4be824a66055,1,2,1,82.5211961,1570901710,Vote,247c40a68c7f44cd0ec9404c011cd539760f312334ec5ecc7309179156702e64
8408fae6f3ec4c0fac5cf0694ff929f0443706b9b7273f2411b3551653ed265a,-1,0,1,82.52495811,1570755296,Regular,51009432d8d80db17b5be9f0873754ef1f0099aeccb8bcd03f6c484bae7d0e25
51009432d8d80db17b5be9f0873754ef1f0099aeccb8bcd03f6c484bae7d0e25,1,2,1,82.52495811,1570752732,Vote,8408fae6f3ec4c0fac5cf0694ff929f0443706b9b7273f2411b3551653ed265a
03ab34640f177733a9b8f43b3fc82efdce860d7a5a95a6ff0401ad2ab2b46a8d,-1,0,1,82.52495811,1570712073,Regular,e5c5671ba8cb42c5db130d35da3b88dba602936f3ee4aea43899c48a873b5e7d
e5c5671ba8cb42c5db130d35da3b88dba602936f3ee4aea43899c48a873b5e7d,1,2,1,82.52495811,1570710164,Vote,03ab34640f177733a9b8f43b3fc82efdce860d7a5a95a6ff0401ad2ab2b46a8d
793205847b815da4418b34a7dc1ea68d086a5c069c225bce9051a30a3d837ca6,-1,2,1,82.52495811,1570708927,Regular,48af6c36a1042fd5d7ff0bb4dff9ce801ac3ac69d17fee783152c012cf1a3777
48af6c36a1042fd5d7ff0bb4dff9ce801ac3ac69d17fee783152c012cf1a3777,1,2,1,82.52495811,1570706943,Vote,793205847b815da4418b34a7dc1ea68d086a5c069c225bce9051a30a3d837ca6
5ffe445e6aa554aefa2e744414c1d4cfa4ac0c24354e168fb0cafc0cd7b9a2a2,-1,1,1,82.52495811,1570689640,Regular,46e0e065b1246daaee1764d84d7a271d6c678ca91d6828b88d73089fd81dae98
46e0e065b1246daaee1764d84d7a271d6c678ca91d6828b88d73089fd81dae98,1,2,1,82.52495811,1570687236,Vote,5ffe445e6aa554aefa2e744414c1d4cfa4ac0c24354e168fb0cafc0cd7b9a2a2
733cbd5fa36aa9dc030ce5027a074be89a760996bc8ea1ff89334f00bdd6f385,-1,0,1,82.52495811,1570676678,Regular,977fd966ed9197683d5b11494a8bfe6e2633918b021136bd8e5dcf7613b32220
977fd966ed9197683d5b11494a8bfe6e2633918b021136bd8e5dcf7613b32220,1,2,1,82.52495811,1570675140,Vote,733cbd5fa36aa9dc030ce5027a074be89a760996bc8ea1ff89334f00bdd6f385
