tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdab49c233380478df1f34336eb977f4eb181ff9f418b198f6d681914739343b,-1,3,1,51.14700702,1553788728,Regular,ec581be1a4e6af5d5287ae9d5f07664bfd683e2d8bff8808ae3329beb11917c6
ec581be1a4e6af5d5287ae9d5f07664bfd683e2d8bff8808ae3329beb11917c6,1,2,1,51.14700702,1553785520,Vote,cdab49c233380478df1f34336eb977f4eb181ff9f418b198f6d681914739343b
a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d,-1,4,1,51.14700702,1553749896,Regular,13538970bf0e8d4c4404424e1de08c040404a0a6d9b7eaa1ca0cca464e15e89d
13538970bf0e8d4c4404424e1de08c040404a0a6d9b7eaa1ca0cca464e15e89d,1,2,1,51.14700702,1553748496,Vote,a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d
62b12b188933cf0a5064400c196c367e744ac20a1f4ae6fb53cd0b25f74d5f87,-1,0,1,51.14700702,1553747749,Regular,8e656fa7db51e253108d41c42a07f55c7bb6afd33dca5c324fb33f87fde23117
8e656fa7db51e253108d41c42a07f55c7bb6afd33dca5c324fb33f87fde23117,1,2,1,51.14700702,1553745735,Vote,62b12b188933cf0a5064400c196c367e744ac20a1f4ae6fb53cd0b25f74d5f87
ffe47e3f38e333f88f1f5b0d895d9695fe52ddc4e2b2d1a0c892d7a8954a8e56,-1,1,1,50.45672893,1553705682,Vote,fb67c8dd1d9540cc95f19a3ed0501ef51fe24eb928f2d07e4fbda2e0bb92cf26
0031a1f7e4221ab331a93b6ef473accd058a515530bb15ec5063ace5226fa60b,-1,1,1,50.45672893,1553669231,Vote,a76b2e639c288e4eb5adb2e98c7cff2c83db45d04f27e6b926b2e3eac9ce782a
b70dbe74834b91ec2f00f7d05abdd571a22055af6912257ea817185aace3adb5,-1,1,1,50.45672893,1553660391,Vote,6e571a948cd18bbb1a48fe74e892dc1448f848aa816b81b3bc343d2762824128
6e571a948cd18bbb1a48fe74e892dc1448f848aa816b81b3bc343d2762824128,1,0,1,50.45672893,1553649791,Ticket,b70dbe74834b91ec2f00f7d05abdd571a22055af6912257ea817185aace3adb5
6e571a948cd18bbb1a48fe74e892dc1448f848aa816b81b3bc343d2762824128,-1,0,1,50.45675873,1553649791,Ticket,23bf362a58144106fbc884e5d060beaf31b95b2838e8a821b59db7e53c77829d
a76b2e639c288e4eb5adb2e98c7cff2c83db45d04f27e6b926b2e3eac9ce782a,-1,0,1,50.45675873,1553649791,Ticket,23bf362a58144106fbc884e5d060beaf31b95b2838e8a821b59db7e53c77829d
a76b2e639c288e4eb5adb2e98c7cff2c83db45d04f27e6b926b2e3eac9ce782a,1,0,1,50.45672893,1553649791,Ticket,0031a1f7e4221ab331a93b6ef473accd058a515530bb15ec5063ace5226fa60b
fb67c8dd1d9540cc95f19a3ed0501ef51fe24eb928f2d07e4fbda2e0bb92cf26,-1,0,1,50.45675873,1553649791,Ticket,23bf362a58144106fbc884e5d060beaf31b95b2838e8a821b59db7e53c77829d
fb67c8dd1d9540cc95f19a3ed0501ef51fe24eb928f2d07e4fbda2e0bb92cf26,1,0,1,50.45672893,1553649791,Ticket,ffe47e3f38e333f88f1f5b0d895d9695fe52ddc4e2b2d1a0c892d7a8954a8e56
23bf362a58144106fbc884e5d060beaf31b95b2838e8a821b59db7e53c77829d,1,1,1,50.45675873,1553649634,Regular,fb67c8dd1d9540cc95f19a3ed0501ef51fe24eb928f2d07e4fbda2e0bb92cf26
23bf362a58144106fbc884e5d060beaf31b95b2838e8a821b59db7e53c77829d,1,0,1,50.45675873,1553649634,Regular,a76b2e639c288e4eb5adb2e98c7cff2c83db45d04f27e6b926b2e3eac9ce782a
23bf362a58144106fbc884e5d060beaf31b95b2838e8a821b59db7e53c77829d,1,2,1,50.45675873,1553649634,Regular,6e571a948cd18bbb1a48fe74e892dc1448f848aa816b81b3bc343d2762824128
