tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6262b2cf5c28510cbf2e6d4f031f857cecb9a27bd68917c09d25749bc1bc807,-1,1,1,62.3903428,1563721096,Vote,b74070eaa8454a0078da2c39510f2a1cc890ca53e9b628d272ada81e69a9c8b5
b74070eaa8454a0078da2c39510f2a1cc890ca53e9b628d272ada81e69a9c8b5,1,0,1,62.3903428,1563601049,Ticket,b6262b2cf5c28510cbf2e6d4f031f857cecb9a27bd68917c09d25749bc1bc807
1d335c350525c82363ef6dbb3bed5fe7f77a9df6f59249660666221d74e1620f,-1,0,1,0.2003,1533754636,Ticket,0d5a72f014d57f2b789ba0ccc10d2e5aa79b4067e3db076f83a071ef7c46e164
2e01ad7a8c5c06bad4cdfd4534cf5cbea14ad528f06928e02668cc5e28ea11a9,-1,0,1,0.2003,1533754636,Ticket,0d5a72f014d57f2b789ba0ccc10d2e5aa79b4067e3db076f83a071ef7c46e164
8a76c08c1b835e0271d8dfcaa81892c1e858ab78c4fa6dd26289dc3be27a3b7d,-1,0,1,0.2003,1533754636,Ticket,0d5a72f014d57f2b789ba0ccc10d2e5aa79b4067e3db076f83a071ef7c46e164
b4338f809ef62c333388de270a98c86ef3ef5312f6fa85b1c6096825cd75b91c,-1,0,1,0.2003,1533754636,Ticket,0d5a72f014d57f2b789ba0ccc10d2e5aa79b4067e3db076f83a071ef7c46e164
f8d49e168719cddfe1c1057cd6496bf4d050afbd142314bab19f9fa7d1adb434,-1,0,1,0.2003,1533754636,Ticket,0d5a72f014d57f2b789ba0ccc10d2e5aa79b4067e3db076f83a071ef7c46e164
0d5a72f014d57f2b789ba0ccc10d2e5aa79b4067e3db076f83a071ef7c46e164,1,1,1,0.2003,1533754635,Regular,b4338f809ef62c333388de270a98c86ef3ef5312f6fa85b1c6096825cd75b91c
0d5a72f014d57f2b789ba0ccc10d2e5aa79b4067e3db076f83a071ef7c46e164,1,4,1,0.2003,1533754635,Regular,2e01ad7a8c5c06bad4cdfd4534cf5cbea14ad528f06928e02668cc5e28ea11a9
0d5a72f014d57f2b789ba0ccc10d2e5aa79b4067e3db076f83a071ef7c46e164,1,0,1,0.2003,1533754635,Regular,f8d49e168719cddfe1c1057cd6496bf4d050afbd142314bab19f9fa7d1adb434
0d5a72f014d57f2b789ba0ccc10d2e5aa79b4067e3db076f83a071ef7c46e164,1,2,1,0.2003,1533754635,Regular,8a76c08c1b835e0271d8dfcaa81892c1e858ab78c4fa6dd26289dc3be27a3b7d
0d5a72f014d57f2b789ba0ccc10d2e5aa79b4067e3db076f83a071ef7c46e164,1,3,1,0.2003,1533754635,Regular,1d335c350525c82363ef6dbb3bed5fe7f77a9df6f59249660666221d74e1620f
