tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,868,1,0.16048904,1596064990,Regular,a10bde2d2c35b1f68b819116bdb6313ec36756050b40e7b4b8ccde6953ed3798
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,536,1,63.2551681,1596064538,Regular,e166280fdbc5150796ea02a99656f1b2a7fab89be2ce236b6a1d394acaea1169
38049a81ca2ddc2a019a38ce05a392b90347ce26cd6d0258fb4d4aeff2d294dd,-1,5,1,0.03465992,1596053773,Regular,783621474d4cac59ed4411dc492fc0ab8412e91be2f2f7dfac823a4ea664b89a
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,482,1,0.00320264,1596050725,Regular,eaf544763072c3d4aab071df6c12b53d567e9ecff8fff650d7cd479788bc111e
133636305b0460e20942d2bcdecc02f25e55a31186f59b7373af30d16a1f5d19,-1,3,1,0.03459358,1595967999,Regular,da02a9d658f2f83b698ff350f75505acda44766db5c0643ab9eb042e85f29928
783621474d4cac59ed4411dc492fc0ab8412e91be2f2f7dfac823a4ea664b89a,1,0,1,0.03465992,1595947872,Regular,38049a81ca2ddc2a019a38ce05a392b90347ce26cd6d0258fb4d4aeff2d294dd
a10bde2d2c35b1f68b819116bdb6313ec36756050b40e7b4b8ccde6953ed3798,1,1,1,0.16048904,1595946777,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
eaf544763072c3d4aab071df6c12b53d567e9ecff8fff650d7cd479788bc111e,1,0,1,0.00320264,1595946042,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
e166280fdbc5150796ea02a99656f1b2a7fab89be2ce236b6a1d394acaea1169,1,1,1,63.2551681,1595945577,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
da02a9d658f2f83b698ff350f75505acda44766db5c0643ab9eb042e85f29928,1,35,1,0.03459358,1595945164,Regular,133636305b0460e20942d2bcdecc02f25e55a31186f59b7373af30d16a1f5d19
