tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c91aa0e586f73839c8c44faabb8264371ee300dfa1e8ddb01f361e10a83d5b50,-1,1,1,25.99598919,1552310332,Regular,ea52dba8bcdf88733de0498aa58ad70e72a2e8880e47a87aca914eeb30d56f60
ea52dba8bcdf88733de0498aa58ad70e72a2e8880e47a87aca914eeb30d56f60,1,2,1,25.99598919,1552308071,Vote,c91aa0e586f73839c8c44faabb8264371ee300dfa1e8ddb01f361e10a83d5b50
1e652390816fe7ed20dc47d11f08de58142928fd75ca5bd270ae1b5b104d4587,-1,2,1,25.99598919,1552269967,Regular,f4a2c985fe958b1c7408dca996805e8eaba6f2204ccec7a9afbebf001e187753
f4a2c985fe958b1c7408dca996805e8eaba6f2204ccec7a9afbebf001e187753,1,2,1,25.99598919,1552268141,Vote,1e652390816fe7ed20dc47d11f08de58142928fd75ca5bd270ae1b5b104d4587
281a52ed1896570c0bec9a9cbc39456fdd0f369ac03e3d5baed74de9d93ba6cd,-1,2,1,25.99598919,1552244374,Regular,ec1d201367abbeeffe37aa8a0e9dcfb06486f1bb6178d05cceffc517690651ed
ec1d201367abbeeffe37aa8a0e9dcfb06486f1bb6178d05cceffc517690651ed,1,2,1,25.99598919,1552242307,Vote,281a52ed1896570c0bec9a9cbc39456fdd0f369ac03e3d5baed74de9d93ba6cd
d6fa6d2f315508df0ec001c2d2782d382c51a1b1b7563baf697129c6bd8f9255,-1,1,1,25.26324508,1552237735,Vote,a3d67acbe4279dc0f36e3f35cad990798a3188a2355345bbf79412fded61285d
150c1b3b1ea6b82008d4fe42d2043cfe0726ec93d1eff267becc46431bf47ec8,-1,1,1,26.00331663,1552142065,Regular,fd0774d9c7902a3e073f611564381165c02bcfd40e684b42cfa0ebe3196ec41e
fd0774d9c7902a3e073f611564381165c02bcfd40e684b42cfa0ebe3196ec41e,1,2,1,26.00331663,1552139060,Vote,150c1b3b1ea6b82008d4fe42d2043cfe0726ec93d1eff267becc46431bf47ec8
7a436941f1e0af8c9af835567972caa293f432bec82d71cb834a5e9f88488d1a,-1,5,1,26.00331663,1552133131,Regular,18f314cccce66fd18d02d5760178fa6ba5f9ae5139df86cf1a78de3617ac16d3
18f314cccce66fd18d02d5760178fa6ba5f9ae5139df86cf1a78de3617ac16d3,1,2,1,26.00331663,1552130818,Vote,7a436941f1e0af8c9af835567972caa293f432bec82d71cb834a5e9f88488d1a
ca041292e72ce364df60e58ec5deea08a104b28f48c42b3bc70366f2d9ad0050,-1,1,1,25.26324508,1552130382,Vote,679a4d2e0000f5eb5c341d1838554a86733764e5533177233decff70184a0278
679a4d2e0000f5eb5c341d1838554a86733764e5533177233decff70184a0278,1,0,1,25.26324508,1552125282,Ticket,ca041292e72ce364df60e58ec5deea08a104b28f48c42b3bc70366f2d9ad0050
a3d67acbe4279dc0f36e3f35cad990798a3188a2355345bbf79412fded61285d,1,0,1,25.26324508,1552125282,Ticket,d6fa6d2f315508df0ec001c2d2782d382c51a1b1b7563baf697129c6bd8f9255
