tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
837306321bac5cd2eab2fd8599a83643d3e214bb4dd077f7988772f4cc12cff0,-1,4,1,81.47196379,1572385835,Regular,0a7816a3a41dc8922236953ab532c2dbc8516cf8c1df7118aecea45a40aa738a
0a7816a3a41dc8922236953ab532c2dbc8516cf8c1df7118aecea45a40aa738a,1,2,1,81.47196379,1572379352,Vote,837306321bac5cd2eab2fd8599a83643d3e214bb4dd077f7988772f4cc12cff0
e1c9ad53bf4d90d56b5db7532721670e883a237962e2266264f8f59c3a063597,-1,1,1,81.11402118,1572274735,Vote,c4df40956e0192fc49e3a717502687ae51aa5dc41ac8021188465bca91672f33
d598cb5b90740032668e9a9dd41416708faf89bd6d666607f259098bfa4aec26,-1,0,1,81.47554321,1572224566,Regular,620b3658116ae144af9525e71b0f8ba0c524210ced3f1af554c690e9324e3901
620b3658116ae144af9525e71b0f8ba0c524210ced3f1af554c690e9324e3901,1,2,1,81.47554321,1572222703,Vote,d598cb5b90740032668e9a9dd41416708faf89bd6d666607f259098bfa4aec26
4c0477e1a4e4a87008fae3f6a27c57cc855636fd4c2349e555990afe1eb858c9,-1,1,1,81.11402118,1572157391,Vote,2c511007c85720bbb1bc3c804a960098880240afa9e2ebe63a783ab15d1045e4
7c345bf1ab67c5376a6f4b465f968838602608520cf2fdc9719b9bbde06074eb,-1,0,1,81.11402118,1572140758,Revocation,bff1760b3b2779bfaa81c36ced7b135cea759b2ccc0061ea0403868dff35ddeb
2c2c7ce7364966d40bd2e12ce058b08e8a5a23a06c6570041017160e15574a40,-1,1,1,81.11402118,1572129689,Vote,e0eacfd6e9c92ecabb860dae95060be8d29941a2a391d626520a0ba5686c1ca7
2c511007c85720bbb1bc3c804a960098880240afa9e2ebe63a783ab15d1045e4,1,0,1,81.11402118,1572114603,Ticket,4c0477e1a4e4a87008fae3f6a27c57cc855636fd4c2349e555990afe1eb858c9
bff1760b3b2779bfaa81c36ced7b135cea759b2ccc0061ea0403868dff35ddeb,1,0,1,81.11402118,1572114603,Ticket,7c345bf1ab67c5376a6f4b465f968838602608520cf2fdc9719b9bbde06074eb
c4df40956e0192fc49e3a717502687ae51aa5dc41ac8021188465bca91672f33,1,0,1,81.11402118,1572114603,Ticket,e1c9ad53bf4d90d56b5db7532721670e883a237962e2266264f8f59c3a063597
e0eacfd6e9c92ecabb860dae95060be8d29941a2a391d626520a0ba5686c1ca7,1,0,1,81.11402118,1572114603,Ticket,2c2c7ce7364966d40bd2e12ce058b08e8a5a23a06c6570041017160e15574a40
