tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,359,1,0.03464337,1596064990,Regular,903dc31a97d26c17cc24ea23520f7be71e07dd4ddc5b23cb4a87ab9c1781a794
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,299,1,0.16047249,1596056995,Regular,277cc723cff592ce39ed5bf3c63269829e3ba47491bfdc192eee0cff78857c43
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,312,1,0.0053974,1596052013,Regular,2e8c92d7823d56a3452b4d033852c8b28448a930c6feaa2c2f70e77e11f1db2c
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,406,1,0.03461087,1596050725,Regular,2db2edc50bc9f24ed15a01adfd915fc4d50dec09268f04e3f198090c0a2d8f15
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,40,1,0.16047249,1596050725,Regular,e28f2b98f27c7eeafc05c6b71d7802a3d43b8874bb8f6894cf274f31a9391312
5dbcb3ab4a6e5bf86dd8758d422ee3aafc22786eb733bc604747f4ce25530695,-1,2,1,0.03464337,1596029454,Regular,adc6ddbd8d29e45bd31c87856a0551a0e5d237f499cf3972ad3c4b4b8ebecab2
e28f2b98f27c7eeafc05c6b71d7802a3d43b8874bb8f6894cf274f31a9391312,1,0,1,0.16047249,1595972529,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
903dc31a97d26c17cc24ea23520f7be71e07dd4ddc5b23cb4a87ab9c1781a794,1,0,1,0.03464337,1595972274,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
adc6ddbd8d29e45bd31c87856a0551a0e5d237f499cf3972ad3c4b4b8ebecab2,1,1,1,0.03464337,1595972184,Regular,5dbcb3ab4a6e5bf86dd8758d422ee3aafc22786eb733bc604747f4ce25530695
277cc723cff592ce39ed5bf3c63269829e3ba47491bfdc192eee0cff78857c43,1,0,1,0.16047249,1595972004,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
2db2edc50bc9f24ed15a01adfd915fc4d50dec09268f04e3f198090c0a2d8f15,1,42,1,0.03461087,1595971614,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
2e8c92d7823d56a3452b4d033852c8b28448a930c6feaa2c2f70e77e11f1db2c,1,5,1,0.0053974,1595971614,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
