tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a861c69a2b1414a1a983d000fd63095c9491440a021d4d3d18a3f817336c984c,-1,2,1,72.93451112,1570804595,Regular,bdfdfebb50fb66a215871b0a32babc45edac1b05523c1a219af385ed10114d70
bdfdfebb50fb66a215871b0a32babc45edac1b05523c1a219af385ed10114d70,1,2,1,72.93451112,1570802129,Vote,a861c69a2b1414a1a983d000fd63095c9491440a021d4d3d18a3f817336c984c
2e71996c30400d6229ece5fe920f1d338f530138e6951715184a4bc4b4534f33,-1,0,1,72.55457763,1570754644,Ticket,83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672
478dbb93da376c71cf6bfcec9fdf6b050ce274d689ec92a7f3d4a6fe8ff0991a,-1,0,1,72.55457763,1570754644,Ticket,83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672
8d5479585e6daacf256c244b295b5a118f7aeb2f948042e5cec693302b29e191,-1,0,1,72.55457763,1570754644,Ticket,83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672
aaa0df35d9362e48a289c78c2156831d9e4d825e57dd64925306603fae391688,-1,0,1,72.55457763,1570754644,Ticket,83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672
b95a568320fe444c6955847e9513d13ef27ea2022a802e37676fc01d84276c15,-1,0,1,72.55457763,1570754644,Ticket,83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672
fab7ea1060f5f451beb996738218beda8834cf44eb0479eebcb36fbffbb81781,-1,0,1,72.55457763,1570754644,Ticket,83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672
83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672,1,2,1,72.55457763,1570754414,Regular,b95a568320fe444c6955847e9513d13ef27ea2022a802e37676fc01d84276c15
83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672,1,1,1,72.55457763,1570754414,Regular,478dbb93da376c71cf6bfcec9fdf6b050ce274d689ec92a7f3d4a6fe8ff0991a
83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672,1,0,1,72.55457763,1570754414,Regular,2e71996c30400d6229ece5fe920f1d338f530138e6951715184a4bc4b4534f33
83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672,1,5,1,72.55457763,1570754414,Regular,fab7ea1060f5f451beb996738218beda8834cf44eb0479eebcb36fbffbb81781
83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672,1,4,1,72.55457763,1570754414,Regular,aaa0df35d9362e48a289c78c2156831d9e4d825e57dd64925306603fae391688
83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672,1,3,1,72.55457763,1570754414,Regular,8d5479585e6daacf256c244b295b5a118f7aeb2f948042e5cec693302b29e191
