tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009,-1,0,1,50.37645165,1570697114,Regular,8c693a31fd45a132bc6e22169e05ef6d01b927caf2286e9aead3b81fcd905019
8c693a31fd45a132bc6e22169e05ef6d01b927caf2286e9aead3b81fcd905019,1,2,1,50.37645165,1570694801,Vote,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
05e13cf33b5ab1bc8a665635aa7f7433468633a44b2d1ecd23ed4351a8033817,-1,0,1,49.99651816,1570689640,Ticket,0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561
09b8aeee1e635fcda2f5d8991040603705dafde6f1d126bfe6424e38496540e3,-1,0,1,49.99651816,1570689640,Ticket,0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561
29ba3aebcedef49b075112bfa580120011c9a28792dee11b1e9fb965b5d9a23d,-1,0,1,49.99651816,1570689640,Ticket,0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561
3875f7701cafb62cafdac92307b37cfbeb097790c1dbf2b92e0b32ca6a5de739,-1,0,1,49.99651816,1570689640,Ticket,0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561
6380403485f6b61c9b3efdecf1fdb2802636617abcbad2b752abac297e2f8c9f,-1,0,1,49.99651816,1570689640,Ticket,0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561
74d39e97713a794190daffe5a77815a12a69185a93fbabc92f4e1765556753f6,-1,0,1,49.99651816,1570689640,Ticket,0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561
784989bee24b183ff46ff765ef6bc3d3aa2e2bb506e8020d9392430833e32c5a,-1,0,1,49.99651816,1570689640,Ticket,0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561
e9076511af2eeb94291e71af067f982857c322359faa852b8af7478c735f8ffd,-1,0,1,49.99651816,1570689640,Ticket,0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561
0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561,1,6,1,49.99651816,1570689116,Regular,05e13cf33b5ab1bc8a665635aa7f7433468633a44b2d1ecd23ed4351a8033817
0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561,1,7,1,49.99651816,1570689116,Regular,784989bee24b183ff46ff765ef6bc3d3aa2e2bb506e8020d9392430833e32c5a
0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561,1,2,1,49.99651816,1570689116,Regular,74d39e97713a794190daffe5a77815a12a69185a93fbabc92f4e1765556753f6
0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561,1,3,1,49.99651816,1570689116,Regular,6380403485f6b61c9b3efdecf1fdb2802636617abcbad2b752abac297e2f8c9f
0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561,1,4,1,49.99651816,1570689116,Regular,29ba3aebcedef49b075112bfa580120011c9a28792dee11b1e9fb965b5d9a23d
0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561,1,1,1,49.99651816,1570689116,Regular,e9076511af2eeb94291e71af067f982857c322359faa852b8af7478c735f8ffd
0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561,1,0,1,49.99651816,1570689116,Regular,09b8aeee1e635fcda2f5d8991040603705dafde6f1d126bfe6424e38496540e3
0953d9e948192f038650c1b44de68ae3069c842d9632a6c53dae3e08ce2cb561,1,5,1,49.99651816,1570689116,Regular,3875f7701cafb62cafdac92307b37cfbeb097790c1dbf2b92e0b32ca6a5de739
