tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f176fbcaf9312d6f9a505aad02586356496f563da3882edb9b1cf374100e4e35,-1,0,1,30.44532043,1540245136,Revocation,b5bc9b25c489185f1e67ee193e29cf69b894684ddd987db85aa065c7a1663cd9
cb896b51a199037cffd19324b24d0903e0478d0398684fbd52690e223c003963,-1,1,1,30.44532043,1539456895,Vote,c16682f4176060959fa400d159dda9e3a115bd04d35f8bf7461f3a0cf8005b6e
947cead49695753fdf67cf1238db07ff3ed7ffa6bfc476f013a59e7dc756d43e,-1,1,1,30.44532043,1539417103,Vote,7b5f5736b2d1abb75f9dd6ac5020bed250b7615994dc519f1766539b7600a2d2
8eacf32b3f6df0514e3b7d953938dd1fbbcc11570d6486e7ad31c67abaef2d99,-1,1,1,30.44532043,1539388722,Vote,2f91704324a1dd615a4216c647b876e6462078720df2d9414426d972a138af51
f8a3ffd44cea61e34b75c778e2472dab2a2d6613166e0e0074db4c3b3249b9b8,-1,1,1,30.44532043,1539324921,Vote,d5e4959937979a4af988aedf4da2014d5272121903f47fe3371f1f5b919dbf66
8159905ab062dd82ba0d16f0c7904e1c1605566ed59741c57aa28740d9a988b2,-1,1,1,30.44532043,1539320528,Vote,8f2fbdabca5875d132ef9332de6a28b823ea54b5d491eeb1c227e31ffb9d70ca
823cf23c7201c3ce78f1b49ac5f336002033eb1a7f381ad30ac4511ff61ea5dc,-1,1,1,30.44532043,1539300789,Vote,19c023429f6a300e0be97a20692d4a44e62451a6178633b64a14d132696ed6fc
1271f9804871e81aa722edc7a6129c989e93c567855cd58abc784ec81cb0dd48,-1,17,1,31.65041473,1539296268,Regular,cfd8e92a2c6b14bb84cf6e2a25636f6cde30138aaaf59758e444c344bf352adb
cfd8e92a2c6b14bb84cf6e2a25636f6cde30138aaaf59758e444c344bf352adb,1,2,1,31.65041473,1539288197,Vote,1271f9804871e81aa722edc7a6129c989e93c567855cd58abc784ec81cb0dd48
0de64e8604841d88fe15cef01c1afb54046ef74708cf3d2027ed69b8934f12ef,-1,1,1,30.44532043,1539271368,Vote,6f4eb50e0c359cbe7170b3d208a6723605d1e4d1e9fa432a7924ed2604cf1c67
9bad3e9f518467461b2ee916ef53fd32ed0b39d2f94b17a09ff96dbb8724b71e,-1,1,1,30.44532043,1539259953,Vote,d4446ebbcf52bc23587d16e25be262f33999b2ef4bf8241d367ac766436e7131
8c47815eaec0e653c4f651f18fe8961a7952d2c6ae5785f1519b073adb46bb12,-1,1,1,30.44532043,1539253599,Vote,7eb71444c584ad8e3c8643346a5fdc23cd33e5abc2b53c84dd16011c4a64f66d
47b05c30022f48f935b70df159f2160b4ea06796b167aaf022c796cb67afd807,-1,1,1,30.44532043,1539249341,Vote,76fc18d23ff4e80d4904da3d6e664f7506b213b7f19f55519de530b45b094e6e
47bf56306262e2c809fe954b1bc25860a6b566ffcc772e6e220ff3a690f37b31,-1,1,1,30.44532043,1539246877,Vote,2f95f287fd3dc7fad28f26822efa2068e2487e0fdbd584dc4c509a7e94d8052a
bf1904929c965b433549682e51c1987173df4c25fc99ca87c5a4cfa1161a25f7,-1,1,1,30.44532043,1539244867,Vote,111a78f209f66072aa0ea3bb9d0e1803605a96e8c88bb5e210bb999f3912c6b1
a68863b014cecd8f1f38c3ee606b431ecf538521e5a057ab556289771e751fb3,-1,1,1,30.44532043,1539236804,Vote,c9f6252442d09da9f4ab02a60a9f81d87cc8f5942a71eebd265f0119c7644f59
22a634c9704b13efcd46c8f4c26284a078463d43e4378520c1fa4297581ce2a6,-1,18,1,31.65041473,1539233719,Regular,ada857a2f1942d2e7922a43957803a1c9fa96ef7d4ea10b67d66187ee7d109d5
57466399278df42001df34698f708f06d5b9f05b252fde392dc15afa31cedd92,-1,1,1,30.44532043,1539222107,Vote,2ae6102ea547eac125f505c0594cb9a675d9fac9acfa99c91ed37d4b965e1f88
ada857a2f1942d2e7922a43957803a1c9fa96ef7d4ea10b67d66187ee7d109d5,1,2,1,31.65041473,1539220462,Vote,22a634c9704b13efcd46c8f4c26284a078463d43e4378520c1fa4297581ce2a6
2bf27f3113dda0577fdaf0c65d3ae6f00eb8f7649209b88625da669ff9f1eeeb,-1,1,1,30.44532043,1539213307,Vote,e7ed757f50b7360afe1045db201e800152b74daaafe1d25e303f0885f612fd9d
244b5da4371eb75592c19f3b73eb0b87df5ca5d37253ee66ce14d69218a5bcb9,-1,1,1,30.44532043,1539193811,Vote,b6b466e98af8ae9df4b53dbbd1f077cfc5a9d8855335bd1602f82bc233765777
7b2db5568e571bf50efb95843b7c8813f8cd6ba1274b86dd153515706c2de3d3,-1,1,1,30.44532043,1539190824,Vote,36bb53a59e597eda000928cb8095a2374a03de4c9111d0ad886e6872e4cf1c99
3423dca19fa27a2fad52728a84c9cc397ef35a4aa826353b6e1d163e55520267,-1,1,1,30.44532043,1539187823,Vote,5ea860d7dfac02c387a507d8fb7976cf395ab39efe62dee57b57ba860d2eea60
ebbd2d87d8982558f1b83d85b9697e4627a49011217b7823bd74efdbd7323416,-1,1,1,30.44532043,1539175068,Vote,853c9a05571d4b118d59413ecf858d77bd3bde0ff260d0fa120f159c0c07d24d
76fc18d23ff4e80d4904da3d6e664f7506b213b7f19f55519de530b45b094e6e,1,0,1,30.44532043,1539162643,Ticket,47b05c30022f48f935b70df159f2160b4ea06796b167aaf022c796cb67afd807
b6b466e98af8ae9df4b53dbbd1f077cfc5a9d8855335bd1602f82bc233765777,1,0,1,30.44532043,1539162643,Ticket,244b5da4371eb75592c19f3b73eb0b87df5ca5d37253ee66ce14d69218a5bcb9
111a78f209f66072aa0ea3bb9d0e1803605a96e8c88bb5e210bb999f3912c6b1,1,0,1,30.44532043,1539162614,Ticket,bf1904929c965b433549682e51c1987173df4c25fc99ca87c5a4cfa1161a25f7
19c023429f6a300e0be97a20692d4a44e62451a6178633b64a14d132696ed6fc,1,0,1,30.44532043,1539162614,Ticket,823cf23c7201c3ce78f1b49ac5f336002033eb1a7f381ad30ac4511ff61ea5dc
2ae6102ea547eac125f505c0594cb9a675d9fac9acfa99c91ed37d4b965e1f88,1,0,1,30.44532043,1539162614,Ticket,57466399278df42001df34698f708f06d5b9f05b252fde392dc15afa31cedd92
2f91704324a1dd615a4216c647b876e6462078720df2d9414426d972a138af51,1,0,1,30.44532043,1539162614,Ticket,8eacf32b3f6df0514e3b7d953938dd1fbbcc11570d6486e7ad31c67abaef2d99
2f95f287fd3dc7fad28f26822efa2068e2487e0fdbd584dc4c509a7e94d8052a,1,0,1,30.44532043,1539162614,Ticket,47bf56306262e2c809fe954b1bc25860a6b566ffcc772e6e220ff3a690f37b31
36bb53a59e597eda000928cb8095a2374a03de4c9111d0ad886e6872e4cf1c99,1,0,1,30.44532043,1539162614,Ticket,7b2db5568e571bf50efb95843b7c8813f8cd6ba1274b86dd153515706c2de3d3
