tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d105f2651be80fa6dd37aff06b88d0002425c36cca22105bfc1e8694535114,-1,1,1,0.2,1533849051,Vote,e05af6ad00316b83447c5c5fffb22eb7cb360e5120c59e9449fa5e9c3f08bc1a
bba3cdb04cf7d387c9eb025f96efc4bd56ed5585d3549daae7c67ee2a13a6237,-1,1,1,0.2,1533757716,Vote,2e067833155df88c550141d31b2bf6f33621f33304132f85b04ef8afa32ad613
9cb7e027bacefe74e482f6c7321c5d04c8dd4ddff25e0bbe20fe125369fd0bc8,-1,1,1,0.2,1533757561,Vote,49f6e3ef42b8d5065ff1de5a8193e58c18339a842edafa9192e9a6c5349262db
656c031ee15169172dfae79d745af72dbf86993d42017f41c503b208b73eda24,-1,1,1,0.2,1533757076,Vote,803e4a24dbb63a2166db5ae4f86cfe7acf86d630476c4bfe2c7dccd2d9914f31
02198e0b67ed5b7c7f5582abad276ec6b0eca00fe0a979cb4f19e4db1b61d381,-1,1,1,0.2,1533756558,Vote,9385367328e708ba97365cec2ac2db7c976802603a9ef94d1ddafca35cb81293
2e067833155df88c550141d31b2bf6f33621f33304132f85b04ef8afa32ad613,1,0,1,0.2,1533755308,Ticket,bba3cdb04cf7d387c9eb025f96efc4bd56ed5585d3549daae7c67ee2a13a6237
49f6e3ef42b8d5065ff1de5a8193e58c18339a842edafa9192e9a6c5349262db,1,0,1,0.2,1533755308,Ticket,9cb7e027bacefe74e482f6c7321c5d04c8dd4ddff25e0bbe20fe125369fd0bc8
803e4a24dbb63a2166db5ae4f86cfe7acf86d630476c4bfe2c7dccd2d9914f31,1,0,1,0.2,1533755308,Ticket,656c031ee15169172dfae79d745af72dbf86993d42017f41c503b208b73eda24
9385367328e708ba97365cec2ac2db7c976802603a9ef94d1ddafca35cb81293,1,0,1,0.2,1533755308,Ticket,02198e0b67ed5b7c7f5582abad276ec6b0eca00fe0a979cb4f19e4db1b61d381
e05af6ad00316b83447c5c5fffb22eb7cb360e5120c59e9449fa5e9c3f08bc1a,1,0,1,0.2,1533755308,Ticket,55d105f2651be80fa6dd37aff06b88d0002425c36cca22105bfc1e8694535114
