tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8119561d83ab6a5d4c1f1d9164a677bbf7a084c8b77df0016288cc73c2db83c,-1,1,1,62.70590774,1572165586,Vote,fa63499726c627cf76ccfa64326a8e3d65720641c144c9894d17c26d22a36861
fe3aa29f5c97322733264cea7af59206d24ada5c4d022ac159795c369c3412d9,-1,2,1,63.07469637,1571693793,Regular,5ab9fee5792d1f7d5b60c68ab5dec446962958043930b2aa5c314967f4790751
5ab9fee5792d1f7d5b60c68ab5dec446962958043930b2aa5c314967f4790751,1,2,1,63.07469637,1571690623,Vote,fe3aa29f5c97322733264cea7af59206d24ada5c4d022ac159795c369c3412d9
ead4f71e74aa605f3c7ba792850721e2fc749c687a8a5aea4f05f1d5b0e04693,-1,1,1,62.70590774,1571662835,Vote,1577baeaf67ab2098094622b45df06fe8f09d2e3e5b7b00e8dfb760252da9d90
f0beb30b325c79da720c53da83d3de43bb43a0a9e2dd29b5ba22df5b971bc849,-1,1,1,62.70590774,1571642442,Vote,7d49926ccffcdfedefba4330289e9ad24694c80e1d1371b1bf62095f5b98b0ef
3b626d0f6e7c414baa83c063dd782b7e5d5f43594ad2653762c8e2c89beb7688,-1,1,1,62.70590774,1571567628,Vote,545702a93ca60557d9d659c91cd0fdee3a4e94e4e737a3391346c8f9bce8465d
1577baeaf67ab2098094622b45df06fe8f09d2e3e5b7b00e8dfb760252da9d90,1,0,1,62.70590774,1571499523,Ticket,ead4f71e74aa605f3c7ba792850721e2fc749c687a8a5aea4f05f1d5b0e04693
545702a93ca60557d9d659c91cd0fdee3a4e94e4e737a3391346c8f9bce8465d,1,0,1,62.70590774,1571499523,Ticket,3b626d0f6e7c414baa83c063dd782b7e5d5f43594ad2653762c8e2c89beb7688
7d49926ccffcdfedefba4330289e9ad24694c80e1d1371b1bf62095f5b98b0ef,1,0,1,62.70590774,1571499523,Ticket,f0beb30b325c79da720c53da83d3de43bb43a0a9e2dd29b5ba22df5b971bc849
fa63499726c627cf76ccfa64326a8e3d65720641c144c9894d17c26d22a36861,1,0,1,62.70590774,1571499523,Ticket,d8119561d83ab6a5d4c1f1d9164a677bbf7a084c8b77df0016288cc73c2db83c
