tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b40c7bf4db5a39e7912a2d8f788c485b3cbb7edf3337b3cb9f68fff0efad5d97,-1,18,1,16.50774572,1538163240,Regular,6a0c59c5890d7774d4de5caa2a0e646f1d8bdc3e7f98284cc8382c61b93589fe
6a0c59c5890d7774d4de5caa2a0e646f1d8bdc3e7f98284cc8382c61b93589fe,1,2,1,16.50774572,1536982763,Vote,b40c7bf4db5a39e7912a2d8f788c485b3cbb7edf3337b3cb9f68fff0efad5d97
b04050377bd3ce9ace51e2e36b45573ed6d6b0695e09ae7c032d59dd15627759,-1,19,1,16.50774572,1536926820,Regular,3e0d38eeb9376f6e2cbd5bff0be58795e31daba507edcbbf1b67ba39aa31b7c4
3e0d38eeb9376f6e2cbd5bff0be58795e31daba507edcbbf1b67ba39aa31b7c4,1,2,1,16.50774572,1536892828,Vote,b04050377bd3ce9ace51e2e36b45573ed6d6b0695e09ae7c032d59dd15627759
38d585b2fd914f15abb5c96105bfc036e5a74e589fe3283a803ce4041fc6ad37,-1,2,1,16.52092566,1536850652,Regular,4615d0e1809f666be36fcbbec6a8c5b8d82cd1909593f12de2cfd6c012f01c0c
38d585b2fd914f15abb5c96105bfc036e5a74e589fe3283a803ce4041fc6ad37,-1,6,1,16.52092566,1536850652,Regular,259b9a526b4204babc44442c5b8f5f385e4dbe5825d1535031dbd83026985d29
4615d0e1809f666be36fcbbec6a8c5b8d82cd1909593f12de2cfd6c012f01c0c,1,2,1,16.52092566,1536850260,Vote,38d585b2fd914f15abb5c96105bfc036e5a74e589fe3283a803ce4041fc6ad37
259b9a526b4204babc44442c5b8f5f385e4dbe5825d1535031dbd83026985d29,1,2,1,16.52092566,1536850124,Vote,38d585b2fd914f15abb5c96105bfc036e5a74e589fe3283a803ce4041fc6ad37
bcdfb76ac28ee64dfebda5241649a42ac4246e63ca68824673aeea7daa690b61,-1,1,1,16.52092566,1536845682,Regular,3620b54b79098e5e53b46990481395542097b03b501dcf99739693cf9961e011
3620b54b79098e5e53b46990481395542097b03b501dcf99739693cf9961e011,1,2,1,16.52092566,1536845623,Vote,bcdfb76ac28ee64dfebda5241649a42ac4246e63ca68824673aeea7daa690b61
4ccf32f0ae9525e5f09093897a326e14cc6dc99abb022d3d150c55d9114760c5,-1,19,1,16.52092566,1536843905,Regular,2b82528cf8b627664f0680705c47262cbf3567efc1dd91f4a8d83a0dd9bbd888
2b82528cf8b627664f0680705c47262cbf3567efc1dd91f4a8d83a0dd9bbd888,1,2,1,16.52092566,1536843820,Vote,4ccf32f0ae9525e5f09093897a326e14cc6dc99abb022d3d150c55d9114760c5
1eb4107c33982edcccc40f66b2101757450a37b937c1dacbd591880efcbf3b59,-1,14,1,16.52092566,1536843436,Regular,503ed37639380d53f290fd52134a1ea45131ddd9d93e7edb1d5c01f2ff3768a3
503ed37639380d53f290fd52134a1ea45131ddd9d93e7edb1d5c01f2ff3768a3,1,2,1,16.52092566,1536843364,Vote,1eb4107c33982edcccc40f66b2101757450a37b937c1dacbd591880efcbf3b59
558a0a9b0d2e72b3ecf8b5290dda3c2625c874255a49529ff0b13bfa7dd17da7,-1,0,1,15.19005183,1536842733,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
f0a961218b67d1e1c99e731dce7ea1b557a5d0c89a08c3825347ca10f5add4bf,-1,0,1,15.19005183,1536842733,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
f70eceb6a22798399ee6cb7a6958e7977bcae0ebc5ba329cae9c0331a74f7f4a,-1,0,1,15.19005183,1536842733,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
04007667d62b8e3d7119919742979b2455c941df5e9208827a6a41f5e5629190,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
06d3f9c1a6c84a06748f491273f40a5018b71dbedb1576cfe6e78b9588095c79,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
5dc747ec4b03a096043bdf126c597ccd3c7a1123d102a50066a8c5d2c5472d08,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
65b5a373b3e90acf6482f64ef739ce89bfaf37355d1c33f69d41e2c6049d11eb,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
6e78fe7a3c33e3f4793881b3f1d171575ecfad2b1a206743ec3e98e27725ba82,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
83f22fa2c33661cccce7408cee21b827d0786d320042c9ceac96d9a6f23a1abf,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
92f85e116c895bd526323e6b4fa750bfa2ab78f258a363b51befdf7157ce8dbf,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
