tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f,-1,1,1,13.83202745,1570690286,Regular,e692d458e6b34758ff8fea184247e093a5f15e1d568c3b4b9f6c7870201cb15b
e692d458e6b34758ff8fea184247e093a5f15e1d568c3b4b9f6c7870201cb15b,1,2,1,13.83202745,1570687447,Vote,f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f
6c974ddafcd59d73a3043ae4599865195b49dfe278eb9af906f2d4d743b89160,-1,1,1,13.45206416,1570668029,Vote,936f597e8cecf0d2944bb4885a40b85fb394da55aea865f95e616c508c144ff5
2493cecbbf268fdb2c51fa6b1d64e9b7bc5d1a372aa8a19e000d8670e1c352c9,-1,1,1,13.45206416,1570645385,Vote,a6640b288e39286a98a9d2552be1d1c10354e078104d23d6df8364d9224179aa
0a7664b71f382ad280425ef2a451cfddaf0cc7437ec0f6258d5e2ee307827ac9,-1,1,1,13.45206416,1570645124,Vote,df4fc06ea4d72c22d53ab8efb23f1900e4b14887ed7864fa0005e59c3385a7a3
c9c153700f1b9bce1e6645e2823c91b7e5a45637483b96a9bd46325b3cb5635e,-1,1,1,13.45206416,1570631632,Vote,913f30c582c52cff0ab2e78325274ab8663a1b12690dcb4abe80bfe0cf10903b
bf781c4e935b219134e4ace5d95d805b86e69a222a3b33c236a3f7b02a260e61,-1,1,1,13.45206416,1570624631,Vote,86e4864c91f10ce168aea9a6948321b229407f67e228d728d9d6ca422f9e5e93
d69eff2d04a535a1212d44b5ffdd7b64b9a9989440b43689546e9cd2fb228604,-1,1,1,13.45206416,1570606629,Vote,aea1dbc58d177f75df18a111a4e4cc68b69348088a48b74d1d7e15e47795365a
b472e798d00c068e22a02533d19a22ab9ea3588653a840adf1818e1e8e01af2e,-1,1,1,13.45206416,1570592599,Vote,9ad8ebdaeaa169a7ccdace4a7c18c424b183ae66b3d0787cd82c4edaecca4e93
1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe,-1,17,1,13.83582709,1570563049,Regular,194549a1dbf5159dc5dbf73b7c4ee32af40fc876574c1ee1b6a25f8a98028eb5
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,19,1,13.83582709,1570561989,Regular,617478b3f870a3db09f11c754ce0455cf82591302dd21356037d315edbf3ab76
194549a1dbf5159dc5dbf73b7c4ee32af40fc876574c1ee1b6a25f8a98028eb5,1,2,1,13.83582709,1570559261,Vote,1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe
617478b3f870a3db09f11c754ce0455cf82591302dd21356037d315edbf3ab76,1,2,1,13.83582709,1570559153,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
6820a89da592ce7286fd919db122c59c32dedf5276301673e28b4a1ad80ad29d,-1,1,1,13.45206416,1570556700,Vote,73cb0adab546d1c9eae4b249291b13aea7f92685bc8700f838355798a2126a25
d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67,-1,18,1,13.83582709,1570527472,Regular,8bd5ba5aa03ad89bbff601792ef4f5ffe57bc77b29438e8cbb65fc51d846fbc2
fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2,-1,8,1,13.83582709,1570526505,Regular,b185e7cef6731cbb9aa232ff698cc03ad294621d92980b2eca5d6a54a9b86c3d
8bd5ba5aa03ad89bbff601792ef4f5ffe57bc77b29438e8cbb65fc51d846fbc2,1,2,1,13.83582709,1570525454,Vote,d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67
b185e7cef6731cbb9aa232ff698cc03ad294621d92980b2eca5d6a54a9b86c3d,1,2,1,13.83582709,1570524440,Vote,fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2
c60757d7d1b5abf787f73ae48572c8ec25e90a36175b0ec5027068b9ed1a20f5,-1,1,1,13.45206416,1570522421,Vote,54a22e4c0e9e220722138cbe8e831943c6f52ea0b726310b9a2a0fd0c9996d57
