tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fab79733dcc6d522661879fca2cb09a40dbb72817bdd7ee6cc3f701ae30cc1,-1,14,1,54.29860605,1570428338,Regular,cfd48e43124ded5548540e16e545d1e8e10d7006f2f20caf1c109536ee1f92a3
45ab0c1ec07030e940300ca2d00c8406cb726516c3cf23d41a8814dde089dcf3,-1,1,1,53.90712949,1570091521,Vote,4c82946adbe835c7e36097784bea56df7bb701ba2fe3a563c048543f5419c108
cfd48e43124ded5548540e16e545d1e8e10d7006f2f20caf1c109536ee1f92a3,1,2,1,54.29860605,1570079674,Vote,17fab79733dcc6d522661879fca2cb09a40dbb72817bdd7ee6cc3f701ae30cc1
eafe5aa614d73cfb87b06cfe1533790605c3a8b77d69c23c58e37c74469b1223,-1,0,1,54.29860605,1570065315,Regular,4518dd569a94f4d086ac5dee3dc0d3fde128cc9bfc4632dda1a13edf312b6d14
4518dd569a94f4d086ac5dee3dc0d3fde128cc9bfc4632dda1a13edf312b6d14,1,2,1,54.29860605,1570060587,Vote,eafe5aa614d73cfb87b06cfe1533790605c3a8b77d69c23c58e37c74469b1223
74843afff9fc7664dca804dc6641030756b697acd2fc45a91f65762003fc4901,-1,1,1,53.90712949,1569848954,Vote,52fd028f6f76ded563d4f3d52a33d29f9ab0f131541d2b57b40e8f29e312d0e1
c3efc8f1d18f58029f990e05d4e2072eb9d883e0dded180792bba0c7528799ca,-1,0,1,54.29860605,1569836939,Regular,e7cfd1f8f67218706572e3f7cc56ec009518ec7925118f326da053a711c6ca18
e7cfd1f8f67218706572e3f7cc56ec009518ec7925118f326da053a711c6ca18,1,2,1,54.29860605,1569835818,Vote,c3efc8f1d18f58029f990e05d4e2072eb9d883e0dded180792bba0c7528799ca
456ee3e9ace685861350049cb93dea1ee99fadf38f393b0a7d07ffd84b28bfb8,-1,1,1,53.90712949,1569834211,Vote,595b6e2d61365368b71fbd9afb577986e7a5d20ba67d2a6fa5a780e6047fdabc
4c82946adbe835c7e36097784bea56df7bb701ba2fe3a563c048543f5419c108,1,0,1,53.90712949,1569831211,Ticket,45ab0c1ec07030e940300ca2d00c8406cb726516c3cf23d41a8814dde089dcf3
52fd028f6f76ded563d4f3d52a33d29f9ab0f131541d2b57b40e8f29e312d0e1,1,0,1,53.90712949,1569831211,Ticket,74843afff9fc7664dca804dc6641030756b697acd2fc45a91f65762003fc4901
595b6e2d61365368b71fbd9afb577986e7a5d20ba67d2a6fa5a780e6047fdabc,1,0,1,53.90712949,1569831211,Ticket,456ee3e9ace685861350049cb93dea1ee99fadf38f393b0a7d07ffd84b28bfb8
