tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf256b97667fc1962755dde44b156f1bd05f16d683eccc107b54a4536e5e333,-1,2,1,66.5383634,1567859988,Regular,ddaff0c904ae3c20ff459f6afbb61a2792709cbbf33335fee6616c91e1d1832c
ddaff0c904ae3c20ff459f6afbb61a2792709cbbf33335fee6616c91e1d1832c,1,2,1,66.5383634,1567858713,Vote,abf256b97667fc1962755dde44b156f1bd05f16d683eccc107b54a4536e5e333
bc0d7daa43ebc7d70553b6dd71e67a4dc627b302dbee5d15c5a9735b0e28e826,-1,0,1,66.11442838,1567769236,Regular,31f42a225b00e887b8b739566c914f6e27b717cc6651d58dbfe61ea3f8168ad7
31f42a225b00e887b8b739566c914f6e27b717cc6651d58dbfe61ea3f8168ad7,1,0,1,66.11442838,1567769173,Revocation,bc0d7daa43ebc7d70553b6dd71e67a4dc627b302dbee5d15c5a9735b0e28e826
8f43ea02f662c28018367a8b903c15af2e72e790166d57ee80ec9be359517f21,-1,0,1,66.11442838,1567769037,Regular,1daa05e61ffb7a2206b996784fbc802251043e663a6b8088ee73d1443853755f
1daa05e61ffb7a2206b996784fbc802251043e663a6b8088ee73d1443853755f,1,0,1,66.11442838,1567768957,Revocation,8f43ea02f662c28018367a8b903c15af2e72e790166d57ee80ec9be359517f21
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,-1,30,1,66.5383634,1567768407,Regular,68482bb67a9af47a800a65a8e30c5c95651153875cb63407e6afbd6435f6be57
68482bb67a9af47a800a65a8e30c5c95651153875cb63407e6afbd6435f6be57,1,2,1,66.5383634,1567768199,Vote,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
2d8cce956b25c1843c750606bfeb8e77933435b6c60359ca735499d47819f5cc,-1,0,1,66.11448018,1567767082,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
474c474b0c25403363ece5bbc1bc99e3822911fe2d49336a83a0dfa1ceb204a7,-1,0,1,66.11448018,1567767082,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
824e529d365c3a7b00b3822ae2a9211b0ea977ebc5fd753d2f140868e06aa894,-1,0,1,66.11448018,1567767082,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
99b16829a40e08e240b02c0c598b541660b95c879dbd343f7594fdf45d269e2a,-1,0,1,66.11448018,1567767082,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
bbe3a750cc35db88fbf7d88d4f17ea4fb8f5b7071249c2a1dc5905f4a25ab294,-1,0,1,66.11448018,1567767082,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
f912a0c873829c4133b5a2c365fbba7323f3095d0423705bbf2bb2deff1af7d5,-1,0,1,66.11448018,1567767082,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
028c7d09b483f50a96bf8f8149521dca55427d2477e1f5a366197a2b06bfeb1b,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
10ecd60900dbc35060e1aefc3ec918070da98b98416aa1025bd1718ba55cb44c,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
190b5fb8d3f46eeb1febf5e102a259a4d77f4ad7f49bc29faa35c2d702d1eddd,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
1fa5a381fef989e44b28b6b82ab5c0e096a187f58281dc509779863b17ce9600,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
2ff4d41e610492d1140f4aa14ab869fa063ae0d857ce50b5f64e15f4d36f24da,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
3f846a1729a4008f4fef3c6a1be02e0beaff150589c6de50de2eba31bdbd561c,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
4780a49ee17796767e61b961195cee6e134fa6941ccee12d8c18c83a6a4bcfe2,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
507dfbb909174fb395c8b966c2825b69bca69029b7f527c2038c58845876f31c,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
57266717f13e0528e4e87411d845ff3767b900c832bbc4e699f59dfbf909c9a7,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
96e5f39a63e8868025348ac421a203eb2e2380765685ce03cf86698dd5762ea1,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
ce8c17738620be2fa194303b921490694aa114e483da15cd48df423eccdd016e,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
d389016486f8654d980c334e2933c68c5abc96ae5e981455b34912158b40464c,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
d5a36532a3194827809dbf2fe0121a29478add28db85061e46b21afd8f956c25,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
df8fe2fe99fbc1255ce16bf57f374e99bb6a63a716bf35dd2281b6b703ccf6e0,-1,0,1,66.11448018,1567767079,Ticket,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,14,1,66.11448018,1567767075,Regular,824e529d365c3a7b00b3822ae2a9211b0ea977ebc5fd753d2f140868e06aa894
