tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6997e69efc18e164ee1d78d2609aa46ac81f51cad381eae225b02d36c30b7ff9,-1,20,1,0.06507613,1573028511,Regular,6afed9f7457cc19fec226a2767fe3ca214c55abf7bfd361dd3ddfb2618ffce8a
0dea524183f890f39b61b9a290d96546962344858ceab051e065b1bca6bb5f7a,-1,8,1,0.04631763,1572722443,Regular,bab30134d38f82ec08b229403e2eff5bf724989622514befe0a9848dfbd6452c
5105ca7198213e2848d4e53ec409b3071fc1d54e4b04783969763fb4a390773b,-1,1,1,0.60487196,1572721010,Regular,f85b02f67a94c84fc66feaba73394a9573429e4af35d87b634ba0399c2d4f84a
6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f,-1,2,1,9.58094197,1572719648,Regular,c269364cbf807fec816c1b4743985d5431a441832f8c423df766aec9695d9973
5f49d4ab2ec64d0fbe6a37ca1183cdf25d36435d834442740ad7f29c1f1d50ca,-1,0,1,0.23289889,1572718638,Regular,8a29635ee9bb6f998059817fea8da6355fbd2bbff06bf5d0426e68e1365af5b8
6afed9f7457cc19fec226a2767fe3ca214c55abf7bfd361dd3ddfb2618ffce8a,1,5,1,0.06507613,1572717715,Regular,6997e69efc18e164ee1d78d2609aa46ac81f51cad381eae225b02d36c30b7ff9
8a29635ee9bb6f998059817fea8da6355fbd2bbff06bf5d0426e68e1365af5b8,1,1,1,0.23289889,1572717715,Regular,5f49d4ab2ec64d0fbe6a37ca1183cdf25d36435d834442740ad7f29c1f1d50ca
bab30134d38f82ec08b229403e2eff5bf724989622514befe0a9848dfbd6452c,1,23,1,0.04631763,1572717715,Regular,0dea524183f890f39b61b9a290d96546962344858ceab051e065b1bca6bb5f7a
c269364cbf807fec816c1b4743985d5431a441832f8c423df766aec9695d9973,1,2,1,9.58094197,1572717715,Regular,6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f
f85b02f67a94c84fc66feaba73394a9573429e4af35d87b634ba0399c2d4f84a,1,23,1,0.60487196,1572717715,Regular,5105ca7198213e2848d4e53ec409b3071fc1d54e4b04783969763fb4a390773b
