tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e45a777ef1f49061f09b2ba7762cd2ffee2d3ebc8b6e89a02f4e178ce8ab1a,-1,3,1,18.09569414,1568644991,Regular,70433ebdcd2d238e2d42f9ef23ba0b52adccd30c6ffe00d16b2bc6f9d34217bb
70433ebdcd2d238e2d42f9ef23ba0b52adccd30c6ffe00d16b2bc6f9d34217bb,1,2,1,18.09569414,1568641157,Vote,78e45a777ef1f49061f09b2ba7762cd2ffee2d3ebc8b6e89a02f4e178ce8ab1a
6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc,-1,18,1,17.68422634,1568576321,Regular,9fc3392b625f98fd5b52dbad6f8e6d58eff000ec469c4e02bbc3e3d14c734dea
6ea42d43bf5f34a24b9aad4ef1dc21ac31f29572b4a1181495d9ce2eb3dc33d9,-1,31,1,17.68422634,1568575770,Regular,721a10198e876f13e1267e31a4f37427cf6259151b077450218e4698b0e7abbc
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,12,1,17.68422634,1568574524,Regular,ee3e7b2662c072d57725b8cc0f7c1ccdcf12669ba046103d7354d2fafbdeb088
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,4,1,17.68422634,1568574041,Regular,f8184d79adac46e5fdaabe29780620e27b94ec49c5f070fc1c7f5abd40a6736e
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,8,1,17.68422634,1568571992,Regular,e6e8bed8ca91b7c2e477bf765c69114cd14de293fddbefe31febc205e5c57463
b08369edaed071feaec82f3cd3e3afa032e0203e1382a56cdf986472888fcb1d,-1,4,1,17.68422634,1568568468,Regular,c32df1696033ecc9a118a440bfe5d8ebdb8cc51b3ffd86ca06253474aa305753
921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5,-1,6,1,17.68422634,1568560468,Regular,8f9bacd6682449f8ae5c9c321df155904cfabddee74e33e15deb6413b94f5e25
721a10198e876f13e1267e31a4f37427cf6259151b077450218e4698b0e7abbc,1,0,1,17.68422634,1568553057,Revocation,6ea42d43bf5f34a24b9aad4ef1dc21ac31f29572b4a1181495d9ce2eb3dc33d9
8f9bacd6682449f8ae5c9c321df155904cfabddee74e33e15deb6413b94f5e25,1,0,1,17.68422634,1568553057,Revocation,921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5
