tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8de6a5a31de5a3fbb8489ef09da06bca8efb76cba4e5202f6c590f83c7fd2316,-1,1,1,30.48672074,1539948831,Vote,06be9540d4b9789143ebafd8db243956f7cbdc70e02a75836e5c32530d9abb57
e9d6bcf037557e680f4b81443361030965cd57091a440e2a3769bb767fed6c57,-1,1,1,30.48672074,1539944266,Vote,c6cae22a67385adb834e2dc5c8a7d927719771ff4de0c01ed7f91aba989ebbc5
8956841002b7e7011321b64c044f9e58da497d8d9ff3f71836297c82f7ccffdd,-1,1,1,30.48672074,1539928759,Vote,c95d03a7299f6326e2068e73b3a6b52b1bfae7758df2953d0c5e872f3b2c9ecf
b0bbeb87ce06e429c02e9cd0444b8e7964c1e3c516af22e69234e38dc13c3fef,-1,1,1,30.48672074,1539885650,Vote,101034ce00927e7f68ac74d40d9ecfc0e3a388f76bc8d1b0d337129c16883968
a663647927bb0745a52a2ad3dea96d0aec77f67efcec5040fd92435d73d2e6d0,-1,1,1,30.48672074,1539881169,Vote,5f5964f9fd63fb9c99b4cb10c5cd54fe5d9916c9694377abc56b39a518d21afd
06be9540d4b9789143ebafd8db243956f7cbdc70e02a75836e5c32530d9abb57,1,0,1,30.48672074,1539877778,Ticket,8de6a5a31de5a3fbb8489ef09da06bca8efb76cba4e5202f6c590f83c7fd2316
101034ce00927e7f68ac74d40d9ecfc0e3a388f76bc8d1b0d337129c16883968,1,0,1,30.48672074,1539877778,Ticket,b0bbeb87ce06e429c02e9cd0444b8e7964c1e3c516af22e69234e38dc13c3fef
5f5964f9fd63fb9c99b4cb10c5cd54fe5d9916c9694377abc56b39a518d21afd,1,0,1,30.48672074,1539877778,Ticket,a663647927bb0745a52a2ad3dea96d0aec77f67efcec5040fd92435d73d2e6d0
c6cae22a67385adb834e2dc5c8a7d927719771ff4de0c01ed7f91aba989ebbc5,1,0,1,30.48672074,1539877778,Ticket,e9d6bcf037557e680f4b81443361030965cd57091a440e2a3769bb767fed6c57
c95d03a7299f6326e2068e73b3a6b52b1bfae7758df2953d0c5e872f3b2c9ecf,1,0,1,30.48672074,1539877778,Ticket,8956841002b7e7011321b64c044f9e58da497d8d9ff3f71836297c82f7ccffdd
