tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acccd82ad4da2310b1a02aba46de0f77f2ebb569e2a924156e07a99cdbae0522,-1,1,1,24.2285942,1570943043,Vote,f0e9b5a6cbbf7ba4c5b44eb36174fab27a5d0e5a1105a158bbc40c2387b37f7a
cfadc7833170112da58f5bb31eb11e811c321c1ee63be0b6e3030e87824c0d83,-1,1,1,24.2285942,1570849093,Vote,5e95aeade2f3dfaf6ea801ab677469ca343d8428b7389986077a60961036e6e6
139b1ea2568c6db52c75359b5d85ff21e0983920b8116ac16c523ffd49a1bcba,-1,1,1,24.2285942,1570841915,Vote,52cc4c6504c757b306bb09249a4f699105a323987b6c62248cb43c412908fcb9
a38e05fc842c889b298d1394a3fc83f39287fc6fd09f078c4612f8b8ef0ffcc6,-1,1,1,24.2285942,1570671884,Vote,ce319cbc013f2c328e9afc9187e68e376a8ac7ed291092aabd17a96dfcd02257
d5c32de4bf087370f6ab9c258d372e76edfffaa1a843fedc9913d8424434e545,-1,1,1,24.60855749,1570665922,Regular,611a4f1927237bf168fe2570fd1efb0a6ffd3bdff1ffc457bc8c101dab9eb222
611a4f1927237bf168fe2570fd1efb0a6ffd3bdff1ffc457bc8c101dab9eb222,1,2,1,24.60855749,1570664241,Vote,d5c32de4bf087370f6ab9c258d372e76edfffaa1a843fedc9913d8424434e545
1c0ae9696400926324c5bf26190e901a928b0887926548bf40cae996529a1187,-1,1,1,24.2285942,1570661644,Vote,05356abdc9b6c86968831d597547b49b5adfff85268dd9b3518298359d03a1ce
94769b4699166ea87c8d95d9273c6d76a69c7d1d026bf3f84e53b799d3bcb1bd,-1,1,1,24.2285942,1570641055,Vote,5f704d5ab9a5f063f4cf8949c6ff6b5e756d4ddd1365503053101436e20fa2da
431ce798cc1a0b7a0c00fcc9287c474979bf6f4874546c4870b6830a427f7f72,-1,1,1,24.2285942,1570638571,Vote,bf0f97b8200cb9621c3cc180a38de53b7526d05bbcf1e6c4eb8540c8688b141a
7c1386bd759c6b3ead28d7175ebc91cc0236aaa94730a7f269fc8cfd280c1b47,-1,1,1,24.2285942,1570588576,Vote,eeb30308580ce539a08c50529e038f402534e8320755beb98507a14fcc134c38
5f037d043bdc948548f777dfc7fb37b5bc4da6c8674581c4cd34d7c6baa6964a,-1,1,1,24.2285942,1570586679,Vote,137e916ad2de8ee5779f61edcc16beaa39a37a81ee7d22dbaf80465469eabb25
1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b,-1,1,1,24.61235713,1570584040,Regular,6c905b5b47d38cafaf52d629b6ea46895bfd3c13d579821788c405dc8416cb25
6c905b5b47d38cafaf52d629b6ea46895bfd3c13d579821788c405dc8416cb25,1,2,1,24.61235713,1570581878,Vote,1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b
36ea093fa178a20235cf275d78a05b570c0f55d0adbb204d43edbcf48349ed98,-1,1,1,24.2285942,1570547416,Vote,228868e53ec434f98c81d6838d6347e6077fabe1c305636a2f9e9a60ed4b7779
a289f7416cf80bbc2b9791e1a96e0cfd607bcb9048ccf1ed57583ea6ffa45d0a,-1,1,1,24.2285942,1570531296,Vote,2d34d362308448ed838e63802febdcf2ef8776aff251157fa29693d533cbd171
d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67,-1,4,1,24.61235713,1570527472,Regular,292f34294041277b85ce7203a9b41c552eb37b405dd5fb2c8536b4a58411183c
