tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2,-1,15,1,0.1,1593532193,Regular,85eeec36f7eb8d6b0da2f7bd7546179fa727a780578ea36a2bba147c39aca578
5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2,-1,18,1,0.1,1593532193,Regular,b8cb2a7e26448ad3caa0e874607a8834f17efe40e981b3aeb33d1fbcd77b71b7
5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2,-1,0,1,0.1,1593532193,Regular,a610171badda81f982ff7b1597a71706fd258f1f72d041fc28bc60b126cfcf17
b1fb2b3bf0f55f39ef3551a37c42a7ea2bc5a7dd77ee2374fbf6dc846a809ce8,-1,2,1,1,1593531896,Regular,92278b513901fe52690c67d7ba72225775196e46ff66d2c1dab9755d4c30bdf5
c45bdd418d09be703aeaf8d3a0744decd7bfce575be273ea92ecdf5992698243,-1,4,1,10,1593531896,Regular,a0bed9e97a629a79b6755417b9cddba542c15dfb046ac5b75524c95ff0cbcd5a
92278b513901fe52690c67d7ba72225775196e46ff66d2c1dab9755d4c30bdf5,1,1,1,1,1588229855,Regular,b1fb2b3bf0f55f39ef3551a37c42a7ea2bc5a7dd77ee2374fbf6dc846a809ce8
a0bed9e97a629a79b6755417b9cddba542c15dfb046ac5b75524c95ff0cbcd5a,1,1,1,10,1588229855,Regular,c45bdd418d09be703aeaf8d3a0744decd7bfce575be273ea92ecdf5992698243
85eeec36f7eb8d6b0da2f7bd7546179fa727a780578ea36a2bba147c39aca578,1,1,1,0.1,1588227758,Regular,5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2
b8cb2a7e26448ad3caa0e874607a8834f17efe40e981b3aeb33d1fbcd77b71b7,1,0,1,0.1,1588227758,Regular,5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2
a610171badda81f982ff7b1597a71706fd258f1f72d041fc28bc60b126cfcf17,1,1,1,0.1,1588227130,Regular,5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2
edb0834a7ffae66e68be7e78f830c9e41a11fbcbff17918be14a466a20524233,-1,5,1,12.19999981,1572723486,Regular,925731432038c6bcd52ff080946d8469563ac03a05139eddc8c4a7dbfa21015a
128f01529215e89ed4ba785700973074e5fffe4bbc195a604275a8a4c67d86b0,-1,13,1,1.20000005,1572723123,Regular,10b9d20c591cb0703e0133fa077da47b27cee8b808ef7efc81db50f193bde81b
128f01529215e89ed4ba785700973074e5fffe4bbc195a604275a8a4c67d86b0,-1,11,1,1.20000005,1572723123,Regular,49f095a35c10770a76bff3b4dedf3f2c8e19f3f50e9259a36985ed5516cf1f26
cf77cb97209767d2de57ac73a80d14c993b6b575aff4b0072e9214482d03f972,-1,0,1,12.19999981,1572723123,Regular,a222f2e64ecc9484bb03d1724a20cd1fa06ac8e2392108b3826483084e5d525d
10b9d20c591cb0703e0133fa077da47b27cee8b808ef7efc81db50f193bde81b,1,0,1,1.20000005,1571832046,Regular,128f01529215e89ed4ba785700973074e5fffe4bbc195a604275a8a4c67d86b0
925731432038c6bcd52ff080946d8469563ac03a05139eddc8c4a7dbfa21015a,1,1,1,12.19999981,1571688248,Regular,edb0834a7ffae66e68be7e78f830c9e41a11fbcbff17918be14a466a20524233
a222f2e64ecc9484bb03d1724a20cd1fa06ac8e2392108b3826483084e5d525d,1,0,1,12.19999981,1570624979,Regular,cf77cb97209767d2de57ac73a80d14c993b6b575aff4b0072e9214482d03f972
49f095a35c10770a76bff3b4dedf3f2c8e19f3f50e9259a36985ed5516cf1f26,1,1,1,1.20000005,1567035243,Regular,128f01529215e89ed4ba785700973074e5fffe4bbc195a604275a8a4c67d86b0
c5ce047f9084a978977dbb4ab87457f7b13b325a99666d9768eb3c947e583cc2,-1,1,1,0.1,1546813260,Regular,c956ef98a73e0e7e384dcbf2f67e43a6240bc0802e9830b2603a7d77d4346834
c956ef98a73e0e7e384dcbf2f67e43a6240bc0802e9830b2603a7d77d4346834,1,0,1,0.1,1546628408,Regular,c5ce047f9084a978977dbb4ab87457f7b13b325a99666d9768eb3c947e583cc2
