tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21956ff35b5138cc07ae62a7b16d0034b906342ddbe068245882cbf0ca219c39,-1,0,1,11.3067628,1536618735,Regular,73be83e1514642e93d59e6e1a1780533f334250c23215e882ec6a43c676e9501
73be83e1514642e93d59e6e1a1780533f334250c23215e882ec6a43c676e9501,1,2,1,11.3067628,1536616855,Vote,21956ff35b5138cc07ae62a7b16d0034b906342ddbe068245882cbf0ca219c39
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1330,1,11.07101309,1536616807,Regular,865f344e85ace9a75f8b092b39e0a3e183ded0720d84d8a10d8eb96f972463f0
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,24,1,11.07101309,1536616807,Regular,0b30dfcd0a6d1a0fb4e342b8ee8b05505c73e420eb7fd67fefa1518366b754d9
0b30dfcd0a6d1a0fb4e342b8ee8b05505c73e420eb7fd67fefa1518366b754d9,1,2,1,11.07101309,1536604755,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
865f344e85ace9a75f8b092b39e0a3e183ded0720d84d8a10d8eb96f972463f0,1,2,1,11.07101309,1536576874,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
e671af4c94225657179220ca50a35d08b865aac57058e6d5a69efcedb7d730e6,-1,19,1,11.07101309,1536485052,Regular,302272bd17503791e469ef79b6cdff66130b0dde4e3ea28e2385949cef3e74b5
302272bd17503791e469ef79b6cdff66130b0dde4e3ea28e2385949cef3e74b5,1,2,1,11.07101309,1536482201,Vote,e671af4c94225657179220ca50a35d08b865aac57058e6d5a69efcedb7d730e6
c47c67f602625cb17198265540d69d04681cf39b2ffaf0a00e3c4da8e20562a9,-1,14,1,11.32020765,1536475639,Regular,0e10bac72df929409cad93ca5c4946e0bb7d92d1908b3f9cf05a82a2f2690db6
0e10bac72df929409cad93ca5c4946e0bb7d92d1908b3f9cf05a82a2f2690db6,1,2,1,11.32020765,1536472332,Vote,c47c67f602625cb17198265540d69d04681cf39b2ffaf0a00e3c4da8e20562a9
5f9b146ba736a9a5e866c669ea28ee4e5790cc066cbf7ab99412c507b6ba01c6,-1,2,1,11.08445794,1536462153,Regular,fad3fa90575d2f7490eb13b40a16187d0c1c70b69c6a2446f115a1a48eb66c32
fad3fa90575d2f7490eb13b40a16187d0c1c70b69c6a2446f115a1a48eb66c32,1,2,1,11.08445794,1536459253,Vote,5f9b146ba736a9a5e866c669ea28ee4e5790cc066cbf7ab99412c507b6ba01c6
