tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46b2828366249e7ca7d5b2d68e0ee180c618fd96e90c257db011e88a7c986b9,-1,1,1,0.2,1534215196,Vote,b5ec5d72caaaf8381307c03859bbc7a41c906c523b9b679ac54b254cc4d76ab5
e10cdff582790ead695a8222bea793ac9c2d249af3564589b79dedab216ced62,-1,1,1,0.2,1534185412,Vote,d8f6acedde49a5262316990a5ba677a8a59c33fa2873619ec125977526696e03
7035976634b135526ec0021f870460a26562e35e85baa4ae579a76993734bb16,-1,1,1,0.2,1534184636,Vote,a3beca674ba4fbe54e3dacbbe27395613898b6e1a89413c0f2e51b767f1e9603
b61401fb652b87b9759b633388581e79abdfc58ccffd8d1981eb5c3bd8f2500e,-1,1,1,0.2,1534047010,Vote,51d206dc52e8d84bd4d71140cea474f8d5c6cd84ee306ca0a4ea35a7f3688dff
4d83d55bfd1858ecee0f009e595d738cc95543a94116b91c242729481359e2fe,-1,1,1,0.2,1534035349,Vote,8956432dacc5448a4b172bd25844a99c9fbd9f4784a3b73362ee5c266f02b125
82541b15ed4c4c3465669564980de9a70254ca7b3b0d05e7ae2681a8fd939091,-1,1,1,0.2,1534008749,Vote,39a346fe6a3f4d8dbc5e8fbc13591ef264d65d9d78c75b8c31268b20f8cfbb6e
598c2260b29941d1ac5f34460d0292cbb823e9f852ea854208bf64b4266bd4e9,-1,1,1,0.2,1533956120,Vote,db73743b4b69009e9f793faafceeec0793c9c707dd36a1e99baf92dd0b56e3d9
5cc0d98d95cbc0b28dccfe905eb195044c8b6a3e1efa7d95652c0a18021fd478,-1,1,1,0.2,1533939712,Vote,9d2501f94b3744f2294ac3cb49ff6f8597711bf2796deb04e739c605fda8adcd
bdfadeec21763f9eab769275d64caf5a1798e2b878f608be5418563ba4f22d26,-1,1,1,0.2,1533924845,Vote,a13d025baa51199136f242c8d2c5fdb20d2f371f7ca548923848cb5209e0a83a
0b38b1aeed6a367f429b9771ee0025cddbfd58abc39b6e0ae70025fb57c9eec4,-1,1,1,0.2,1533886490,Vote,f7c40aed6e3f902d99d7f8c2860ac03b1141a7e4b899957bf5a872931bd4b0ea
2439305c4437b4854ed2412a193510f6f7bb977c41f822f87240f5b8bab79765,-1,1,1,0.2,1533885610,Vote,e347446ff984aa49df737447b60e85d522ce3bf71e970c56ad233a0c437fcf64
c063794c2c4c55af284c75c7cbedafb5eb10e069411a4e8db0ccfc6d9497c22b,-1,1,1,0.2,1533880670,Vote,4bde4c294d38de9f743aeae9ebc94b614cdccba1ceacebb9cc1f20293cba64c8
9e92d1764158527f3bde6abcad176812ae71ff52e9f36fd907ac4680cccb327c,-1,1,1,0.2,1533880194,Vote,e635dc1750814a072b4faa362e886a9a4afffd99b8eba4a1b5bd426e617139dd
ffadaa0e4ade9f7eba247be55695fcdfa77a6e0e45cb48d127ce17bb91dc4e36,-1,1,1,0.2,1533802776,Vote,a349bd90a0556f729052c5ccdb2c03212cd1594dcb57c8ad2f7487c9b1079e8d
edc6a4b94239e19a6e9db8dedaeceddc9418364cf78727b9e9491467c5d5cc55,-1,1,1,0.2,1533764465,Vote,6dc04d3c5cbbc6b9f8d5d2c065fb5ebb1d839006e30aca1c7f162e7cb2cc6015
ae87b11d1541cd25cba33894075fbc604cbf7215688cf05d734876b8c6e5444e,-1,1,1,0.2,1533757685,Vote,e4f770e5fbfd0dc32952de8791079e8d05f35f10a472aeabcbee03c7760b41a4
be9631e7fba1d7556111128f967b8e715770de3bbba11e31cf596c64dd443fb3,-1,1,1,0.2,1533757568,Vote,ed2cd37eaf909556f3056d2970b8ec7476b7732505d098f622c0e493cbf88fca
a12b9e55343471c9e34989a4e8575e8616807bf1b3444d78e1132b84635429de,-1,1,1,0.2,1533757326,Vote,1d7ef4068a3d29ca0cf228eee99c7921e0ea626cf204a8b9029c37548a4fa900
d2e68fddb0cb8e6e00bade96b12eb20ea144ff05e012b0abcc6fe0fbe4f0e920,-1,1,1,0.2,1533757165,Vote,5bcc2d39a73c2d4ca92308965a19e6e1253e651c398bf0e041424da86c8c0ea2
f9a8faf41b7624d03dae4663c616f29384b0a57d87ee2049c48a735ca672d8a9,-1,1,1,0.2,1533756918,Vote,8f2b6f8a30127f5d5e347eb9e7f4d8db5c07838c90c3e59b8bfef9a16f1a371d
39a346fe6a3f4d8dbc5e8fbc13591ef264d65d9d78c75b8c31268b20f8cfbb6e,1,0,1,0.2,1533755817,Ticket,82541b15ed4c4c3465669564980de9a70254ca7b3b0d05e7ae2681a8fd939091
9d2501f94b3744f2294ac3cb49ff6f8597711bf2796deb04e739c605fda8adcd,1,0,1,0.2,1533755817,Ticket,5cc0d98d95cbc0b28dccfe905eb195044c8b6a3e1efa7d95652c0a18021fd478
a3beca674ba4fbe54e3dacbbe27395613898b6e1a89413c0f2e51b767f1e9603,1,0,1,0.2,1533755817,Ticket,7035976634b135526ec0021f870460a26562e35e85baa4ae579a76993734bb16
b5ec5d72caaaf8381307c03859bbc7a41c906c523b9b679ac54b254cc4d76ab5,1,0,1,0.2,1533755817,Ticket,f46b2828366249e7ca7d5b2d68e0ee180c618fd96e90c257db011e88a7c986b9
d8f6acedde49a5262316990a5ba677a8a59c33fa2873619ec125977526696e03,1,0,1,0.2,1533755817,Ticket,e10cdff582790ead695a8222bea793ac9c2d249af3564589b79dedab216ced62
db73743b4b69009e9f793faafceeec0793c9c707dd36a1e99baf92dd0b56e3d9,1,0,1,0.2,1533755817,Ticket,598c2260b29941d1ac5f34460d0292cbb823e9f852ea854208bf64b4266bd4e9
e635dc1750814a072b4faa362e886a9a4afffd99b8eba4a1b5bd426e617139dd,1,0,1,0.2,1533755817,Ticket,9e92d1764158527f3bde6abcad176812ae71ff52e9f36fd907ac4680cccb327c
ed2cd37eaf909556f3056d2970b8ec7476b7732505d098f622c0e493cbf88fca,1,0,1,0.2,1533755817,Ticket,be9631e7fba1d7556111128f967b8e715770de3bbba11e31cf596c64dd443fb3
1d7ef4068a3d29ca0cf228eee99c7921e0ea626cf204a8b9029c37548a4fa900,1,0,1,0.2,1533755815,Ticket,a12b9e55343471c9e34989a4e8575e8616807bf1b3444d78e1132b84635429de
4bde4c294d38de9f743aeae9ebc94b614cdccba1ceacebb9cc1f20293cba64c8,1,0,1,0.2,1533755815,Ticket,c063794c2c4c55af284c75c7cbedafb5eb10e069411a4e8db0ccfc6d9497c22b
51d206dc52e8d84bd4d71140cea474f8d5c6cd84ee306ca0a4ea35a7f3688dff,1,0,1,0.2,1533755815,Ticket,b61401fb652b87b9759b633388581e79abdfc58ccffd8d1981eb5c3bd8f2500e
5bcc2d39a73c2d4ca92308965a19e6e1253e651c398bf0e041424da86c8c0ea2,1,0,1,0.2,1533755815,Ticket,d2e68fddb0cb8e6e00bade96b12eb20ea144ff05e012b0abcc6fe0fbe4f0e920
6dc04d3c5cbbc6b9f8d5d2c065fb5ebb1d839006e30aca1c7f162e7cb2cc6015,1,0,1,0.2,1533755815,Ticket,edc6a4b94239e19a6e9db8dedaeceddc9418364cf78727b9e9491467c5d5cc55
8956432dacc5448a4b172bd25844a99c9fbd9f4784a3b73362ee5c266f02b125,1,0,1,0.2,1533755815,Ticket,4d83d55bfd1858ecee0f009e595d738cc95543a94116b91c242729481359e2fe
8f2b6f8a30127f5d5e347eb9e7f4d8db5c07838c90c3e59b8bfef9a16f1a371d,1,0,1,0.2,1533755815,Ticket,f9a8faf41b7624d03dae4663c616f29384b0a57d87ee2049c48a735ca672d8a9
a13d025baa51199136f242c8d2c5fdb20d2f371f7ca548923848cb5209e0a83a,1,0,1,0.2,1533755815,Ticket,bdfadeec21763f9eab769275d64caf5a1798e2b878f608be5418563ba4f22d26
a349bd90a0556f729052c5ccdb2c03212cd1594dcb57c8ad2f7487c9b1079e8d,1,0,1,0.2,1533755815,Ticket,ffadaa0e4ade9f7eba247be55695fcdfa77a6e0e45cb48d127ce17bb91dc4e36
e347446ff984aa49df737447b60e85d522ce3bf71e970c56ad233a0c437fcf64,1,0,1,0.2,1533755815,Ticket,2439305c4437b4854ed2412a193510f6f7bb977c41f822f87240f5b8bab79765
e4f770e5fbfd0dc32952de8791079e8d05f35f10a472aeabcbee03c7760b41a4,1,0,1,0.2,1533755815,Ticket,ae87b11d1541cd25cba33894075fbc604cbf7215688cf05d734876b8c6e5444e
f7c40aed6e3f902d99d7f8c2860ac03b1141a7e4b899957bf5a872931bd4b0ea,1,0,1,0.2,1533755815,Ticket,0b38b1aeed6a367f429b9771ee0025cddbfd58abc39b6e0ae70025fb57c9eec4
