tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc1a17ee17132d57af45425fa48cdb710ba8041d5bc6f40ce8e6c5ba0472612,-1,2,1,43.86271879,1571021296,Regular,592a51321c87a8ca864178e9d56b79a6efdb267349b411793bbeb7b6b9d1a1df
592a51321c87a8ca864178e9d56b79a6efdb267349b411793bbeb7b6b9d1a1df,1,2,1,43.86271879,1571019005,Vote,9dc1a17ee17132d57af45425fa48cdb710ba8041d5bc6f40ce8e6c5ba0472612
bae33ea9fce3cfc7f22e00cf46f6268a30b4ea2abf25de6775fad8c86bf3d20d,-1,3,1,43.8664808,1570783829,Regular,12e875c27da9aec79510160dbe2565cfddabc32edd26b8599b638e234cacce8d
12e875c27da9aec79510160dbe2565cfddabc32edd26b8599b638e234cacce8d,1,2,1,43.8664808,1570780356,Vote,bae33ea9fce3cfc7f22e00cf46f6268a30b4ea2abf25de6775fad8c86bf3d20d
36c6f1af4998b0c3e19bae984965252795c6e7bbbd67814e15466a2b5362ed7f,-1,0,1,43.48654731,1570695859,Ticket,da648b710dc43f06fffebd99511f6cc7e0ea9faaa7f31b412d36675da3042b34
e39f65a8cd9f3ab6d8451a01aa2ab14b0880627e84d6fb748cfd797c47b2ce27,-1,0,1,43.48654731,1570695859,Ticket,da648b710dc43f06fffebd99511f6cc7e0ea9faaa7f31b412d36675da3042b34
f3f02abe9880e4239816a05de72b8c6f26a0dca8742098b2de5a8b26ebad927b,-1,0,1,43.48654731,1570695859,Ticket,da648b710dc43f06fffebd99511f6cc7e0ea9faaa7f31b412d36675da3042b34
da648b710dc43f06fffebd99511f6cc7e0ea9faaa7f31b412d36675da3042b34,1,2,1,43.48654731,1570695783,Regular,36c6f1af4998b0c3e19bae984965252795c6e7bbbd67814e15466a2b5362ed7f
da648b710dc43f06fffebd99511f6cc7e0ea9faaa7f31b412d36675da3042b34,1,0,1,43.48654731,1570695783,Regular,f3f02abe9880e4239816a05de72b8c6f26a0dca8742098b2de5a8b26ebad927b
da648b710dc43f06fffebd99511f6cc7e0ea9faaa7f31b412d36675da3042b34,1,1,1,43.48654731,1570695783,Regular,e39f65a8cd9f3ab6d8451a01aa2ab14b0880627e84d6fb748cfd797c47b2ce27
