tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ce3369bcdfd92a0ff699a2a9dbd05c5d540b456e41c0c45a90af3dc689e2439,-1,5,1,24.60855749,1570825285,Regular,1cb7633e07b3364f279dabf9c48fb7a8030f56aff6a69cd988ef191795f339f3
1cb7633e07b3364f279dabf9c48fb7a8030f56aff6a69cd988ef191795f339f3,1,2,1,24.60855749,1570823164,Vote,7ce3369bcdfd92a0ff699a2a9dbd05c5d540b456e41c0c45a90af3dc689e2439
7407ce1406b71b0c7646e2e3ce70e310e517da8658001729cd432024f3371188,-1,1,1,24.2285942,1570770301,Vote,b32dca0fc151295c5b667c30b9ae903b9a4f181be7041603da1346591ed241d1
421028cf18901c1077871bdf81653d86c63d52acdd62fe07206acabca72d3da5,-1,1,1,24.2285942,1570711568,Vote,189ff8d8f08700d6f183bcc1e613ffdd777df333e4ecdb81c0afeb1746ac2213
c6fa053e2f6c6850b82479fa6cb414c3a837b357fa04fb028b252af6a4d9e12a,-1,1,1,24.2285942,1570686644,Vote,e5d97eaa7a40dacb6039989c34c5a9ac689c7493131c316fc5c130d3d565b674
f7cf2c1961d72ca3a35ec4cb064b17ebf6cc9d0c933ebc144337bc09dce609f7,-1,1,1,24.2285942,1570665490,Vote,2575c80ad8307a53eb38cdf1638af390542549ac82069838f57310e246d6120a
c3541f60d15b911a0a95be104891309f99336d9bbc2ce2fc03819d845a1b422e,-1,3,1,24.60855749,1570663592,Regular,9dd03232dedb79d7485d6ccc3b72fd3f52ffc9068fca29f00943d803dfc1e639
9dd03232dedb79d7485d6ccc3b72fd3f52ffc9068fca29f00943d803dfc1e639,1,2,1,24.60855749,1570661927,Vote,c3541f60d15b911a0a95be104891309f99336d9bbc2ce2fc03819d845a1b422e
0551f8758767fa72d770d22cfe67e9bf5e48e47a678b6ea87c3dc483f83b861d,-1,1,1,24.2285942,1570641483,Vote,290e532f5aa91c85a362a35ebe8bcd00382468aaa0c62cbb45e8879bb4caf2f5
bc194ca970c5f2cb7968d839ee84a6125bfb82e3a8e0649348688ad1f8be7d1d,-1,1,1,24.2285942,1570604684,Vote,6c942dc1c711a484dccb4aad2708cee460b2c24a52bcf409b15ec20f6c566ecd
05a36a2908097628236258da8c4036fa2aa332965bc7986ab7339e1f31ef7628,-1,1,1,24.2285942,1570595013,Vote,ef4de7f96627322b7ed922806483a3df1bc8d90f3bb10e2954878a9133b25ba2
807e0456c2e9e4d7b2dabdbababd6f53b823198659cc15d633abfb3de31dfe53,-1,1,1,24.2285942,1570590519,Vote,4cf237c67c0c925962ef3419babadce3eb48a3bf6eb434fae28af2d27aef019e
1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b,-1,18,1,24.61235713,1570584040,Regular,9242d2633adf10089bdb0b124d82ff4fedf7736f690fc3d4247448f7d53725ba
1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b,-1,4,1,24.61235713,1570584040,Regular,83371ac2727ebda63509ab722e894d162a5071f9f83f5780d696c3e1a46e7f48
83371ac2727ebda63509ab722e894d162a5071f9f83f5780d696c3e1a46e7f48,1,2,1,24.61235713,1570582124,Vote,1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b
9242d2633adf10089bdb0b124d82ff4fedf7736f690fc3d4247448f7d53725ba,1,2,1,24.61235713,1570582124,Vote,1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b
90ec7aa482bad4ea7c4654c2af9449206a9e48fe55d724a956a38f2eea9c0498,-1,1,1,24.2285942,1570581982,Vote,3c5ca4854a840ea4051339abf419037438af82ad1f3a2dd336de21ea42b5721a
96587b3bd282fa190f31a86dea8757201ee8cee5e74d9372bebfe80d7b93e308,-1,1,1,24.2285942,1570574722,Vote,908b6dfe4f79042d1bf5a736ceeb2f8909634b886b6723e52dd8231e2189757f
2fe6fe60b8572f71ff4c3d27fd139c35eafae492160298e5b7a0857c1ac9fb39,-1,1,1,24.2285942,1570568889,Vote,1edb3e9ad286ab1fe34184a719cf2c6c366fb524597fb356f4b710e5e36994f1
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,27,1,24.61235713,1570565105,Regular,d18d2a3db81db940ed0fc670c1103a9b7eac452990495d7dcbfe361accc06ebc
