tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,205,1,1.68514851,1534182340,Regular,3dcaa3b98620a4e6e24eaed9ea17fdd2c19a75a577c74ebf94c1b826492b3564
3dcaa3b98620a4e6e24eaed9ea17fdd2c19a75a577c74ebf94c1b826492b3564,1,2,1,1.68514851,1533942871,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2af21945293dedd67a03915f19cc27830073585841272201bc79c7b8d13a636d,-1,0,1,0.2003,1533758235,Ticket,4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549
5ba25f1226d3c2538ccb5642d216420130362e5967b3884a75cdf67b57bb3b83,-1,0,1,0.2003,1533758235,Ticket,4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549
8ebd3cb6ab9e183f82baa45d85ac166a67734dccdc4759a3f210092ea52e3c0f,-1,0,1,0.2003,1533758235,Ticket,4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549
a03321ccd67e40946a37f3fb42a52d46d9255677900882d0e415a8d92f88c306,-1,0,1,0.2003,1533758235,Ticket,4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549
70f6ba913b3bec04b3a66211d1f6548e5492d712cc84e0f1199f2a8020547c00,-1,0,1,0.2003,1533758146,Ticket,4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549
855a41207824886dd5306fb805666521493e20a015981d774e26c55f3c495170,-1,0,1,0.2003,1533758146,Ticket,4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549
8e9f95c44a7935140d3c5902b0368f2c1a218922d89f02ad4f46cf4865d26365,-1,0,1,0.2003,1533758146,Ticket,4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549
a32f345aea0363984b5e1177bf97683c2213a800d18db27e21226fb9b4d8ac2f,-1,0,1,0.2003,1533758146,Ticket,4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549
d671d62075376cc65b96af3cdb6d2d5d8677b8fb5aea718a8ef696ecc9d23a90,-1,0,1,0.2003,1533758146,Ticket,4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549
4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549,1,3,1,0.2003,1533758099,Regular,a32f345aea0363984b5e1177bf97683c2213a800d18db27e21226fb9b4d8ac2f
4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549,1,0,1,0.2003,1533758099,Regular,8e9f95c44a7935140d3c5902b0368f2c1a218922d89f02ad4f46cf4865d26365
4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549,1,5,1,0.2003,1533758099,Regular,d671d62075376cc65b96af3cdb6d2d5d8677b8fb5aea718a8ef696ecc9d23a90
4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549,1,4,1,0.2003,1533758099,Regular,855a41207824886dd5306fb805666521493e20a015981d774e26c55f3c495170
4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549,1,2,1,0.2003,1533758099,Regular,70f6ba913b3bec04b3a66211d1f6548e5492d712cc84e0f1199f2a8020547c00
4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549,1,8,1,0.2003,1533758099,Regular,5ba25f1226d3c2538ccb5642d216420130362e5967b3884a75cdf67b57bb3b83
4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549,1,1,1,0.2003,1533758099,Regular,8ebd3cb6ab9e183f82baa45d85ac166a67734dccdc4759a3f210092ea52e3c0f
4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549,1,7,1,0.2003,1533758099,Regular,2af21945293dedd67a03915f19cc27830073585841272201bc79c7b8d13a636d
4c6fa1259f32310d8aa3e9bc0f5c861cc8c5c1b57e7a9191f92098f7869e6549,1,6,1,0.2003,1533758099,Regular,a03321ccd67e40946a37f3fb42a52d46d9255677900882d0e415a8d92f88c306
