tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb4d7bb8dd1b9907157763493f9d8bd622e05a989b4f1e5d750e34be19e429d,-1,1,1,24.43999343,1568587393,Vote,04b6e616fa70a55b51b5b1ed124a4d803426910219ee84390cb9c87600456bac
7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138,-1,3,1,24.43997143,1568576466,Regular,dc8f179aae73c2bc85d4cb5eacc8abf6ecd9ea4d7e778c274d82113a9c6bd3f5
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,7,1,24.43997143,1568574428,Regular,839a835a280fa483bb02ae2371abc5ac4200fb62f155ff1cc184f098bd223a7f
369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779,-1,7,1,24.43997143,1568564795,Regular,9f778cd936cc58c5172d94f16937870cf3a5f4e38769dee5b1c97f21f5555540
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,-1,1,1,24.43997143,1568560762,Regular,4d239005625151e5cc0697b69c3d471b4865859be05a96d26dc75ea13a2ab026
4d239005625151e5cc0697b69c3d471b4865859be05a96d26dc75ea13a2ab026,1,0,1,24.43997143,1568552451,Revocation,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
9f778cd936cc58c5172d94f16937870cf3a5f4e38769dee5b1c97f21f5555540,1,0,1,24.43997143,1568552451,Revocation,369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779
c766e0d3f23b4b7fd7995cb0896015d3dd25d22c77b8cf0030b39fd226eee717,-1,0,1,24.43999343,1568552451,Revocation,9ccd151dbe6c8d716c1356aa57fc7026e6615a94eb4dca54896680133cd46c57
e0474d5586d456f449c7aafa56e4d7639b0e2c5ba3a99666271130708836fdd1,-1,0,1,24.43999343,1568552451,Revocation,e0218e132320495001de3def47bc0ed6106ec56ff35e3afd708e486e5c7ecea4
e08dc1d7f282f781d005dd23402754942026657f62a75d9ec1fa432ebfcb6aa4,-1,0,1,24.43999343,1568552451,Revocation,f8fc810b4d553abc24be7d8ff6a7af03b7cb213e3790b53b5e2017ec8b3bd508
839a835a280fa483bb02ae2371abc5ac4200fb62f155ff1cc184f098bd223a7f,1,0,1,24.43997143,1568550551,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
a0a4c93648ce23ca21ba631b59d13fbd2d6a314b8d8f30206f2160f03a6aa300,-1,0,1,24.43999343,1568550551,Revocation,fb13a3f8e602cf672a96356c194ee6d4590e7432e931bffcfa7237a7736152c4
dc8f179aae73c2bc85d4cb5eacc8abf6ecd9ea4d7e778c274d82113a9c6bd3f5,1,0,1,24.43997143,1568550551,Revocation,7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138
04b6e616fa70a55b51b5b1ed124a4d803426910219ee84390cb9c87600456bac,1,0,1,24.43999343,1568121487,Ticket,ccb4d7bb8dd1b9907157763493f9d8bd622e05a989b4f1e5d750e34be19e429d
9ccd151dbe6c8d716c1356aa57fc7026e6615a94eb4dca54896680133cd46c57,1,0,1,24.43999343,1568121487,Ticket,c766e0d3f23b4b7fd7995cb0896015d3dd25d22c77b8cf0030b39fd226eee717
e0218e132320495001de3def47bc0ed6106ec56ff35e3afd708e486e5c7ecea4,1,0,1,24.43999343,1568121487,Ticket,e0474d5586d456f449c7aafa56e4d7639b0e2c5ba3a99666271130708836fdd1
f8fc810b4d553abc24be7d8ff6a7af03b7cb213e3790b53b5e2017ec8b3bd508,1,0,1,24.43999343,1568121487,Ticket,e08dc1d7f282f781d005dd23402754942026657f62a75d9ec1fa432ebfcb6aa4
fb13a3f8e602cf672a96356c194ee6d4590e7432e931bffcfa7237a7736152c4,1,0,1,24.43999343,1568121487,Ticket,a0a4c93648ce23ca21ba631b59d13fbd2d6a314b8d8f30206f2160f03a6aa300
