tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,297,1,1.7,1545078023,Regular,b313cd466ab1b4e8cf7d16d44a0ce81ed24bcc0af55ff707ea1a2ffe051e6fd7
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,41,1,1.68514851,1545078023,Regular,8834e7444d4c486855e1755372537d53c3922c0004007c146c419b9ae3ba06a1
8834e7444d4c486855e1755372537d53c3922c0004007c146c419b9ae3ba06a1,1,2,1,1.68514851,1534187038,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,259,1,1.68514851,1534182340,Regular,020507d6dd2977bc40e22394002d9fc514c68b8e07f660c1a110db9228d1d766
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,18,1,1.68514851,1534182340,Regular,4ae1ca1073c435014333de7a50e258dc4a6644359095e5b05c0bb2f0a6555920
4ae1ca1073c435014333de7a50e258dc4a6644359095e5b05c0bb2f0a6555920,1,2,1,1.68514851,1534180280,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1224,1,1.7,1534177300,Regular,d65ff0f81f3b42f69a8f709ec032e34ee49f5ba11a0e1fc0554bae8242114549
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1270,1,1.68514851,1534177300,Regular,9c63ef6ca4acc3a3080e4ac59fa8fc2e0b6e657e1357dcfd7a8eb9d866b32e4c
020507d6dd2977bc40e22394002d9fc514c68b8e07f660c1a110db9228d1d766,1,2,1,1.68514851,1534047911,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
9c63ef6ca4acc3a3080e4ac59fa8fc2e0b6e657e1357dcfd7a8eb9d866b32e4c,1,2,1,1.68514851,1534044530,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b313cd466ab1b4e8cf7d16d44a0ce81ed24bcc0af55ff707ea1a2ffe051e6fd7,1,2,1,1.7,1533836125,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
d65ff0f81f3b42f69a8f709ec032e34ee49f5ba11a0e1fc0554bae8242114549,1,2,1,1.7,1533772396,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,1,1,1.7,1533763569,Regular,dc87712450a8625374dd36a00352de74a2ec0afaf3a047d70672b0a6a04f7e14
dc87712450a8625374dd36a00352de74a2ec0afaf3a047d70672b0a6a04f7e14,1,2,1,1.7,1533761568,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
08f24e857c77511ef9b8191eaa6c91c8d0ae86eda6fd11443c8a6993d6fdfe4e,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
0e345c283383a69fbb14265cfc97a80b620d18f90325d8b204de0cca42099b02,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
