tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac1f0f67984e234dcae403e37875f333fe1824cf46075833b739ac2438a17ca,-1,0,1,29.79288666,1570243732,Ticket,9c0a14566cbd50e2226f6a3ea0c965125a0194853e7be3d199c9ca9154e8bc47
148e9641edcabfe57874ace5a5923587cc34193a071e0d615030ffd6c0c3a313,-1,0,1,29.79288666,1570243001,Ticket,9c0a14566cbd50e2226f6a3ea0c965125a0194853e7be3d199c9ca9154e8bc47
69ed58bf0ea104bd6ebaefde5de7920a37429e963353eb738b427856bd88bf9c,-1,0,1,29.79288666,1570243001,Ticket,9c0a14566cbd50e2226f6a3ea0c965125a0194853e7be3d199c9ca9154e8bc47
9a31d72e35afa1d17482d758eaea1476ccfe9ecadc5de11854df87c6691e3c2d,-1,0,1,29.79288666,1570243001,Ticket,9c0a14566cbd50e2226f6a3ea0c965125a0194853e7be3d199c9ca9154e8bc47
9c718cb1b3d051366d2d0500c350d16014c9d3ab162d487a44a1e477e72b5d84,-1,0,1,29.79288666,1570243001,Ticket,9c0a14566cbd50e2226f6a3ea0c965125a0194853e7be3d199c9ca9154e8bc47
9c0a14566cbd50e2226f6a3ea0c965125a0194853e7be3d199c9ca9154e8bc47,1,2,1,29.79288666,1570242926,Regular,bac1f0f67984e234dcae403e37875f333fe1824cf46075833b739ac2438a17ca
9c0a14566cbd50e2226f6a3ea0c965125a0194853e7be3d199c9ca9154e8bc47,1,3,1,29.79288666,1570242926,Regular,69ed58bf0ea104bd6ebaefde5de7920a37429e963353eb738b427856bd88bf9c
9c0a14566cbd50e2226f6a3ea0c965125a0194853e7be3d199c9ca9154e8bc47,1,1,1,29.79288666,1570242926,Regular,9c718cb1b3d051366d2d0500c350d16014c9d3ab162d487a44a1e477e72b5d84
9c0a14566cbd50e2226f6a3ea0c965125a0194853e7be3d199c9ca9154e8bc47,1,4,1,29.79288666,1570242926,Regular,148e9641edcabfe57874ace5a5923587cc34193a071e0d615030ffd6c0c3a313
9c0a14566cbd50e2226f6a3ea0c965125a0194853e7be3d199c9ca9154e8bc47,1,0,1,29.79288666,1570242926,Regular,9a31d72e35afa1d17482d758eaea1476ccfe9ecadc5de11854df87c6691e3c2d
