tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1394ba3263f292a038bf113b905d513bf9aa00b74919a582a3da0509175d191f,-1,0,1,44.4607073,1603150701,Ticket,869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da
a655dffa76880fee82e247826d2b76357e649b8e81a30981be696ee150755b45,-1,0,1,44.4607073,1603150701,Ticket,869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da
aa75b9c409a22da994004dd805282d42dd51af00b52f99b558b5950a0ca19785,-1,0,1,44.4607073,1603150701,Ticket,869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da
b567c147fc8b8114b9052db369992df3fed82204f20aeab95b70de4b44c4a68b,-1,0,1,44.4607073,1603150701,Ticket,869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da
99ca62115aa6e90fdfc275254e59f53bc39ffcd253de81f932ad403080e343a8,-1,0,1,44.4607073,1603150684,Ticket,869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da
d596401d5109fcc912a9f7a09e5b55b5a9973ae6d510e4fc1021a25129b7a64a,-1,0,1,44.4607073,1603150684,Ticket,869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da
f6f4031c566ed8bf05db59a439a0a1b39c0a7d7ab260ca605613b0c8ef18b083,-1,0,1,44.4607073,1603150684,Ticket,869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da
869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da,1,4,1,44.4607073,1603150609,Regular,b567c147fc8b8114b9052db369992df3fed82204f20aeab95b70de4b44c4a68b
869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da,1,6,1,44.4607073,1603150609,Regular,99ca62115aa6e90fdfc275254e59f53bc39ffcd253de81f932ad403080e343a8
869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da,1,1,1,44.4607073,1603150609,Regular,d596401d5109fcc912a9f7a09e5b55b5a9973ae6d510e4fc1021a25129b7a64a
869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da,1,3,1,44.4607073,1603150609,Regular,f6f4031c566ed8bf05db59a439a0a1b39c0a7d7ab260ca605613b0c8ef18b083
869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da,1,0,1,44.4607073,1603150609,Regular,a655dffa76880fee82e247826d2b76357e649b8e81a30981be696ee150755b45
869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da,1,5,1,44.4607073,1603150609,Regular,1394ba3263f292a038bf113b905d513bf9aa00b74919a582a3da0509175d191f
869c15915dd6f45be4dbce7b80b7c0a178108e687538abb3b0417f3d7c6666da,1,2,1,44.4607073,1603150609,Regular,aa75b9c409a22da994004dd805282d42dd51af00b52f99b558b5950a0ca19785
