tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e4cb1b435e078cc531e673ed29b90f943f3a3186b548bc540b30e280104b7d,-1,0,1,102.42370125,1618901363,Ticket,bbcc6b38339a1a67ebc587d1845ce4dc2ca59be6609e093dd5c4074d4dbc82e3
480a5c1952067cda193681bf99e9093201c5397e634840c9bc6e3bf59bb7c079,-1,0,1,102.42370125,1618901363,Ticket,bbcc6b38339a1a67ebc587d1845ce4dc2ca59be6609e093dd5c4074d4dbc82e3
a48d443c411d66849d1a52a2c57fa01dbb72ea899c2c9da4d29ac95e5bb852e7,-1,0,1,102.42370125,1618901363,Ticket,bbcc6b38339a1a67ebc587d1845ce4dc2ca59be6609e093dd5c4074d4dbc82e3
aec104b9ca0f6eb3248224abef44e3092bfc65520e47cfa22fb447eb3cf6e555,-1,0,1,102.42370125,1618901363,Ticket,bbcc6b38339a1a67ebc587d1845ce4dc2ca59be6609e093dd5c4074d4dbc82e3
e15fd05dfc3411fab88c09e07173b994fce65be5ec1e54c099dd4b0a3368a611,-1,0,1,102.42370125,1618901363,Ticket,bbcc6b38339a1a67ebc587d1845ce4dc2ca59be6609e093dd5c4074d4dbc82e3
bbcc6b38339a1a67ebc587d1845ce4dc2ca59be6609e093dd5c4074d4dbc82e3,1,2,1,102.42370125,1618901333,Regular,aec104b9ca0f6eb3248224abef44e3092bfc65520e47cfa22fb447eb3cf6e555
bbcc6b38339a1a67ebc587d1845ce4dc2ca59be6609e093dd5c4074d4dbc82e3,1,1,1,102.42370125,1618901333,Regular,480a5c1952067cda193681bf99e9093201c5397e634840c9bc6e3bf59bb7c079
bbcc6b38339a1a67ebc587d1845ce4dc2ca59be6609e093dd5c4074d4dbc82e3,1,3,1,102.42370125,1618901333,Regular,e15fd05dfc3411fab88c09e07173b994fce65be5ec1e54c099dd4b0a3368a611
bbcc6b38339a1a67ebc587d1845ce4dc2ca59be6609e093dd5c4074d4dbc82e3,1,4,1,102.42370125,1618901333,Regular,a48d443c411d66849d1a52a2c57fa01dbb72ea899c2c9da4d29ac95e5bb852e7
bbcc6b38339a1a67ebc587d1845ce4dc2ca59be6609e093dd5c4074d4dbc82e3,1,0,1,102.42370125,1618901333,Regular,30e4cb1b435e078cc531e673ed29b90f943f3a3186b548bc540b30e280104b7d
