tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e84537f1f878cf6760e7d54c5bbf63bc43fa676975e317b493da9e1d7c1e000,-1,0,1,52.38742021,1553477074,Ticket,95d72626cb56ac62a5bbceed1131beda250fb9799fed870376daf6ee3ce0854b
20d4aa6c3d7a47e5202b5d931c3eda4c21631908c219044d0a4621d933c1879c,-1,0,1,52.38742021,1553477074,Ticket,95d72626cb56ac62a5bbceed1131beda250fb9799fed870376daf6ee3ce0854b
529508c35c8232bde19d0e23e24a0917e7735f28aab38713206a2443abdf6e5f,-1,0,1,52.38742021,1553477074,Ticket,95d72626cb56ac62a5bbceed1131beda250fb9799fed870376daf6ee3ce0854b
aa2276d51c4c043d1925baf3a20f431b2afd1654c749b180c2878655f1b7c6d9,-1,0,1,52.38742021,1553477074,Ticket,95d72626cb56ac62a5bbceed1131beda250fb9799fed870376daf6ee3ce0854b
f24f7d352161d90e00a405c63d5193b89bb2db17ce1afdc95402e2f5bbe4e86f,-1,0,1,52.38742021,1553477074,Ticket,95d72626cb56ac62a5bbceed1131beda250fb9799fed870376daf6ee3ce0854b
95d72626cb56ac62a5bbceed1131beda250fb9799fed870376daf6ee3ce0854b,1,4,1,52.38742021,1553476735,Regular,529508c35c8232bde19d0e23e24a0917e7735f28aab38713206a2443abdf6e5f
95d72626cb56ac62a5bbceed1131beda250fb9799fed870376daf6ee3ce0854b,1,0,1,52.38742021,1553476735,Regular,20d4aa6c3d7a47e5202b5d931c3eda4c21631908c219044d0a4621d933c1879c
95d72626cb56ac62a5bbceed1131beda250fb9799fed870376daf6ee3ce0854b,1,1,1,52.38742021,1553476735,Regular,f24f7d352161d90e00a405c63d5193b89bb2db17ce1afdc95402e2f5bbe4e86f
95d72626cb56ac62a5bbceed1131beda250fb9799fed870376daf6ee3ce0854b,1,2,1,52.38742021,1553476735,Regular,1e84537f1f878cf6760e7d54c5bbf63bc43fa676975e317b493da9e1d7c1e000
95d72626cb56ac62a5bbceed1131beda250fb9799fed870376daf6ee3ce0854b,1,3,1,52.38742021,1553476735,Regular,aa2276d51c4c043d1925baf3a20f431b2afd1654c749b180c2878655f1b7c6d9
