tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce0a5b23005e03456f4b00f0f6105b6dd33424502d53396e4f71da3284d5406,-1,2,1,63.18141708,1567963505,Regular,b9b6660ecfe1bc5f6af30afc0abc2f93b9299c414dc17f719a05326d17386869
b9b6660ecfe1bc5f6af30afc0abc2f93b9299c414dc17f719a05326d17386869,1,2,1,63.18141708,1567962352,Vote,fce0a5b23005e03456f4b00f0f6105b6dd33424502d53396e4f71da3284d5406
340ae6aedb784415f29559d54f0ac19317389e315eddfeeadfa99696c6f02803,-1,2,1,63.18141708,1567939700,Regular,0b9b9b844649e0ba6d83c9b71fe732ab5826e0bba88349b7b3d607d0683ebc65
0b9b9b844649e0ba6d83c9b71fe732ab5826e0bba88349b7b3d607d0683ebc65,1,2,1,63.18141708,1567932742,Vote,340ae6aedb784415f29559d54f0ac19317389e315eddfeeadfa99696c6f02803
90ab0d181f52618cd5e1f51c8796a1af9967eb0a1463c3e5d333310dd0cbbb5d,-1,1,1,62.76167921,1567777301,Regular,f472b45b62b4a2c00314101c36eab0a6bf19815e72c4732f085dde2ab1f16cef
a321ad8abeb3f7d9bc9b239b4230b336e5e85038a1ef0bb6a3e23ee71cca70fc,-1,12,1,62.76167921,1567777253,Regular,631d1afcfcb1a3eb250f84471ce1e9fe128481f3dc6a0731e697aeecef0351e1
631d1afcfcb1a3eb250f84471ce1e9fe128481f3dc6a0731e697aeecef0351e1,1,0,1,62.76167921,1567771041,Revocation,a321ad8abeb3f7d9bc9b239b4230b336e5e85038a1ef0bb6a3e23ee71cca70fc
f472b45b62b4a2c00314101c36eab0a6bf19815e72c4732f085dde2ab1f16cef,1,0,1,62.76167921,1567771041,Revocation,90ab0d181f52618cd5e1f51c8796a1af9967eb0a1463c3e5d333310dd0cbbb5d
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,-1,33,1,62.76167921,1567768548,Regular,e0acf34c6132245c52bed82cc2a6ae0143e3436ea4600bc6b9f2ced04b5fc6f3
e0acf34c6132245c52bed82cc2a6ae0143e3436ea4600bc6b9f2ced04b5fc6f3,1,0,1,62.76167921,1567768255,Revocation,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b,-1,15,1,62.76167921,1567768059,Regular,105c31b7b49c7622a65487a5c21c6625bd5c2fb9ee6843f824bf3d91c4d94eeb
105c31b7b49c7622a65487a5c21c6625bd5c2fb9ee6843f824bf3d91c4d94eeb,1,0,1,62.76167921,1567767889,Revocation,b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b
610301ce1ae2126f25baaced8ecd456daa6eab538d365f069196f93141688599,-1,0,1,62.76173101,1567766856,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
f3ed58e1a8c42dc831b9e4d1a1cbd1eb80f350ede29e99827d864955607abe75,-1,0,1,62.76173101,1567766856,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
1015cbe19867a4bd6cfd9573b01dc6ec4a53e5eb526181b6107528fc10860490,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
