tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93,-1,19,1,32.70104624,1570434327,Regular,6d921c9fab9c2ece7243e15962c868db1081ecac020c5d0bd56a26e29ef203ea
6d921c9fab9c2ece7243e15962c868db1081ecac020c5d0bd56a26e29ef203ea,1,2,1,32.70104624,1570098795,Vote,bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93
8379eb9e6f2d7b81ca12d6fcf1df6120e1da9a307d310d2aa8e59761d3c83676,-1,6,1,32.70104624,1569978988,Regular,ca56c805bf626b32bc5518b8dfb3f4c2fd31f194683107ab850c60fa2c8dac97
ca56c805bf626b32bc5518b8dfb3f4c2fd31f194683107ab850c60fa2c8dac97,1,2,1,32.70104624,1569977978,Vote,8379eb9e6f2d7b81ca12d6fcf1df6120e1da9a307d310d2aa8e59761d3c83676
5b75832dfd0bd00f634e76c393c9007b669695bb8c72c97649d9dce78994e6d4,-1,0,1,32.30959948,1569901193,Ticket,25b0f0a603b3e7d258fd4abca803bbb6ca909c658be669e5150a69b5ee8caa35
cd1f33dbe89f1ff4a719324a2e11e5290560da093fb488b7d8cef27d45422c06,-1,0,1,32.30959948,1569901193,Ticket,25b0f0a603b3e7d258fd4abca803bbb6ca909c658be669e5150a69b5ee8caa35
2ff99bd6a485dfc57a5d3dbd85a99b71328695e9a6e78f39c9c20d91e0a53561,-1,0,1,32.30959948,1569893747,Ticket,25b0f0a603b3e7d258fd4abca803bbb6ca909c658be669e5150a69b5ee8caa35
25b0f0a603b3e7d258fd4abca803bbb6ca909c658be669e5150a69b5ee8caa35,1,0,1,32.30959948,1569893143,Regular,2ff99bd6a485dfc57a5d3dbd85a99b71328695e9a6e78f39c9c20d91e0a53561
25b0f0a603b3e7d258fd4abca803bbb6ca909c658be669e5150a69b5ee8caa35,1,2,1,32.30959948,1569893143,Regular,cd1f33dbe89f1ff4a719324a2e11e5290560da093fb488b7d8cef27d45422c06
25b0f0a603b3e7d258fd4abca803bbb6ca909c658be669e5150a69b5ee8caa35,1,1,1,32.30959948,1569893143,Regular,5b75832dfd0bd00f634e76c393c9007b669695bb8c72c97649d9dce78994e6d4
