tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b72cafb52002769ed324598a9f6a164a3c50428cd6aa05be0286bccdf447fd,-1,66,1,0.01,1566191298,Regular,6d1d63ce830a532e5f890cdcde84b74ff3db5b3a55573bb0e807cb0fa14b9d5a
cb56a09b5e067f824874c40b155ad84d61dc145e9e6b13efc00a9cd6f751961b,-1,103,1,0.01,1562058093,Regular,d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9
62852088b67a887b18a67946769f2f6a58341b1726cbddc545e82a45f06b7362,-1,59,1,0.01,1562003320,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
6d1d63ce830a532e5f890cdcde84b74ff3db5b3a55573bb0e807cb0fa14b9d5a,1,482,1,0.01,1562000292,Regular,68b72cafb52002769ed324598a9f6a164a3c50428cd6aa05be0286bccdf447fd
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,29,1,0.01,1561999057,Regular,62852088b67a887b18a67946769f2f6a58341b1726cbddc545e82a45f06b7362
d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9,1,407,1,0.01,1561996012,Regular,cb56a09b5e067f824874c40b155ad84d61dc145e9e6b13efc00a9cd6f751961b
def7897556dffb70f42bf584fc82f92882ff94a40e144d7e35f1e63405c708f4,-1,1,1,0.01,1561994776,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
115aaacc0e57a902382889f6b3cc0656da2f2dbcd85ff579ab4acacf2fe6af26,-1,67,1,0.01,1561994175,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
d58c88012a3cb3fa9ec196c3163ef9ff7eaa02eae0445f6372f9f0e8033a4bb6,-1,47,1,0.01,1561993571,Regular,3c14a3f63fbd7654ed7afea5557ac214cb06897efdae6ae9ef961de52cb7d589
3c14a3f63fbd7654ed7afea5557ac214cb06897efdae6ae9ef961de52cb7d589,1,155,1,0.01,1561783676,Regular,d58c88012a3cb3fa9ec196c3163ef9ff7eaa02eae0445f6372f9f0e8033a4bb6
a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81,-1,82,1,0.01,1561783676,Regular,1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c
ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59,-1,69,1,0.01,1561783676,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
1a740b60c80b4d3748c96992f05b03a8e88b6aa8166a40e4d90be45106dfe990,-1,2,1,0.01,1561703947,Regular,95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da
6cce2ac04bfe773f9be8f38dc2706e91646b3a732f265da45c432d32becbe75e,-1,27,1,0.01,1561703947,Regular,9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d
