tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,-1,8,1,45.81794587,1570403459,Regular,8910549859664702abb59876b647396ae4fca42af428ba68b3cd0a0ce987560c
8910549859664702abb59876b647396ae4fca42af428ba68b3cd0a0ce987560c,1,2,1,45.81794587,1570085867,Vote,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
bb0dd48d3ffcf5c29924341e60cdda524f6daccb0f59866ffc5b18405fd3ae68,-1,1,1,45.42646931,1570005959,Vote,ad54c15e43a6371d649728f2029810774a1483b6c964e14cd598b27b7bccf42a
8e2cdf9441c34f0e3f8c38ef069a952d59eec16943b8ebad4b737bb1cbd25db1,-1,1,1,45.42646931,1569982953,Vote,06c8db668b99e79b6d9a51ab7d9df8983ec75e61772b733b9949da4ccac61598
054d1dfcb765703b04aa0958135253ffd8bfac74d4677ade5536fe36906ae8e5,-1,22,1,45.81794587,1569974442,Regular,fb570138bcb7dcd7894530b7babc00cbca88e31d99da93e4c8e41944ecae6498
fb570138bcb7dcd7894530b7babc00cbca88e31d99da93e4c8e41944ecae6498,1,2,1,45.81794587,1569973337,Vote,054d1dfcb765703b04aa0958135253ffd8bfac74d4677ade5536fe36906ae8e5
69e9a65e5a2e83f4194018304f750d9e4004e7495aae46f7b069100210065263,-1,1,1,45.42646931,1569851898,Vote,44dafc20b7e4971132fbd89eff7e5c03218ed60c5c481fd0bfab9825ab5b2b70
86d5d281462a6592edf8009bffafcf2fc436e287ef281f976f72bbbd4a6e5ff5,-1,1,1,45.81794587,1569847127,Regular,f357ae99c67fc9a534ad3f02343aeff0d51433d9f67db3207908c41016f01059
f357ae99c67fc9a534ad3f02343aeff0d51433d9f67db3207908c41016f01059,1,2,1,45.81794587,1569845903,Vote,86d5d281462a6592edf8009bffafcf2fc436e287ef281f976f72bbbd4a6e5ff5
06c8db668b99e79b6d9a51ab7d9df8983ec75e61772b733b9949da4ccac61598,1,0,1,45.42646931,1569844132,Ticket,8e2cdf9441c34f0e3f8c38ef069a952d59eec16943b8ebad4b737bb1cbd25db1
44dafc20b7e4971132fbd89eff7e5c03218ed60c5c481fd0bfab9825ab5b2b70,1,0,1,45.42646931,1569844132,Ticket,69e9a65e5a2e83f4194018304f750d9e4004e7495aae46f7b069100210065263
ad54c15e43a6371d649728f2029810774a1483b6c964e14cd598b27b7bccf42a,1,0,1,45.42646931,1569844132,Ticket,bb0dd48d3ffcf5c29924341e60cdda524f6daccb0f59866ffc5b18405fd3ae68
