tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f054192666fce15188532933a960e08a3010a6298aa604f2a2b18fa1605e2b,-1,0,1,74.52608803,1571238617,Ticket,5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d
2c3863475bcbb0afbdbb8f12fbbedf35ee079bfb1d6e165e9c9340b068f253fb,-1,0,1,74.52608803,1571238617,Ticket,5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d
4814e81238d0cffc259447e8ed3c4a04fb5d155e20b353b8ac7e7eff444efb5c,-1,0,1,74.52608803,1571238617,Ticket,5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d
54a7ccdbfc55aec8ffab7b5c10825078c5c2dc24ee9e7ee7cdac45914f88a8c2,-1,0,1,74.52608803,1571238617,Ticket,5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d
5c331324b9aeea2b4bae6011996eda03961bd8ddbf68d60368d801b51747b647,-1,0,1,74.52608803,1571238617,Ticket,5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d
aa230c40cbf0eafa2ca82de80f248de80de29874488aea8d3e525449095d05cf,-1,0,1,74.52608803,1571238617,Ticket,5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d
b9c68740eae21359fa341f8cb2c5d390adf2286bae5d5fdcf97254c06e0fc873,-1,0,1,74.52608803,1571238617,Ticket,5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d
5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d,1,2,1,74.52608803,1571237083,Regular,5c331324b9aeea2b4bae6011996eda03961bd8ddbf68d60368d801b51747b647
5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d,1,5,1,74.52608803,1571237083,Regular,2c3863475bcbb0afbdbb8f12fbbedf35ee079bfb1d6e165e9c9340b068f253fb
5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d,1,0,1,74.52608803,1571237083,Regular,aa230c40cbf0eafa2ca82de80f248de80de29874488aea8d3e525449095d05cf
5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d,1,4,1,74.52608803,1571237083,Regular,b9c68740eae21359fa341f8cb2c5d390adf2286bae5d5fdcf97254c06e0fc873
5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d,1,3,1,74.52608803,1571237083,Regular,54a7ccdbfc55aec8ffab7b5c10825078c5c2dc24ee9e7ee7cdac45914f88a8c2
5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d,1,6,1,74.52608803,1571237083,Regular,26f054192666fce15188532933a960e08a3010a6298aa604f2a2b18fa1605e2b
5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d,1,1,1,74.52608803,1571237083,Regular,4814e81238d0cffc259447e8ed3c4a04fb5d155e20b353b8ac7e7eff444efb5c
