tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad2b42898fd9d9548ac919159fd2627c162b9292ab4b9a6cf25d461dadf7ce44,-1,3,1,163.15314713,1570941813,Regular,fa5f92dc6776ec0d8853fe76b0a7fe0eac42c3c93ba0063221ce78b89ce16bd1
fa5f92dc6776ec0d8853fe76b0a7fe0eac42c3c93ba0063221ce78b89ce16bd1,1,2,1,163.15314713,1570939501,Vote,ad2b42898fd9d9548ac919159fd2627c162b9292ab4b9a6cf25d461dadf7ce44
89caa240536d9d2d39653066a79a4ea54789217f1b67950e22c87a1851acaff5,-1,1,1,162.77694585,1570837121,Vote,fb05a14138b88c3e89a7b2caabec999001d97b344e9c5673b5febb3e3bdb6e57
864365d3f4cb8bedb752556a1ec152db4d96667521c50189a3c80a530c4958af,-1,1,1,162.77694585,1570737454,Vote,837db68820eeecbe9fb22b9cca1e17cb7108e1a30dd7707d86b63f80468022da
4d75a4f3cd4a88b433148020dec80edb2f7131e21c13248cdfecde850c1959bc,-1,1,1,162.77694585,1570731853,Vote,25562de21cde51b73fd0f1c7e896ea8088169abae1bd717c54ecd7778fd7dd08
0eddfa939b9527f608d593a0a7a772884784ccf1288580ac129e8f3f47b82bff,-1,1,1,162.77694585,1570686644,Vote,973fe0504ba3e2a83a8da50c648af17950a3dad3c5058a207a33390338237aea
5251e9d1526936c2aa89adaa4052412b875b57b550190a30814350dc2a6f2fa3,-1,1,1,162.77694585,1570674793,Vote,36d762375868a50df8f97b8310de2f4480c89e32d2f241b48ade60d2cdb90c6d
0c589083b76f1e640e31e0432f02c3648c2b38cd373f92c44daf89167e169f62,-1,1,1,162.77694585,1570668284,Vote,20046dd4fb21da95df7bb5e99c3e505e053003790b04141b883dcb866b1b7a9a
e882a219fc0952598f72d54545948eab784e7e31aae1051b35b9150fa7acd123,-1,1,1,163.15690914,1570659011,Regular,aa96a1b07bf36c9e0fcee04bfed5ed9d9b9df08e7bcb61801a9c67edeff748c8
aa96a1b07bf36c9e0fcee04bfed5ed9d9b9df08e7bcb61801a9c67edeff748c8,1,2,1,163.15690914,1570656208,Vote,e882a219fc0952598f72d54545948eab784e7e31aae1051b35b9150fa7acd123
20046dd4fb21da95df7bb5e99c3e505e053003790b04141b883dcb866b1b7a9a,1,0,1,162.77694585,1570652329,Ticket,0c589083b76f1e640e31e0432f02c3648c2b38cd373f92c44daf89167e169f62
25562de21cde51b73fd0f1c7e896ea8088169abae1bd717c54ecd7778fd7dd08,1,0,1,162.77694585,1570652329,Ticket,4d75a4f3cd4a88b433148020dec80edb2f7131e21c13248cdfecde850c1959bc
36d762375868a50df8f97b8310de2f4480c89e32d2f241b48ade60d2cdb90c6d,1,0,1,162.77694585,1570652329,Ticket,5251e9d1526936c2aa89adaa4052412b875b57b550190a30814350dc2a6f2fa3
837db68820eeecbe9fb22b9cca1e17cb7108e1a30dd7707d86b63f80468022da,1,0,1,162.77694585,1570652329,Ticket,864365d3f4cb8bedb752556a1ec152db4d96667521c50189a3c80a530c4958af
973fe0504ba3e2a83a8da50c648af17950a3dad3c5058a207a33390338237aea,1,0,1,162.77694585,1570652329,Ticket,0eddfa939b9527f608d593a0a7a772884784ccf1288580ac129e8f3f47b82bff
fb05a14138b88c3e89a7b2caabec999001d97b344e9c5673b5febb3e3bdb6e57,1,0,1,162.77694585,1570652329,Ticket,89caa240536d9d2d39653066a79a4ea54789217f1b67950e22c87a1851acaff5
