tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f7292ad5dc73896828f454cfb6959e148091c1240b38f4aa8e9b77a69860a3,-1,1,1,18.65773396,1568739172,Vote,3a66361a50fe70397f9867d1b7b3f921ac2a1b58eace9fcfda0d051cff50bf74
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,48,1,18.65771196,1568575788,Regular,09427cafa5b323788c7741673fcb4bb5f70db0da835d231fc23d6cf979a40fcb
3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661,-1,13,1,18.65771196,1568572392,Regular,d7ac8056e73caf72b35fe087145001918e7dfdaa8b23f6da59dfa9dafa12d665
6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686,-1,6,1,18.65771196,1568561935,Regular,dda0e215c7e0aea4b91e32d4112845492f094250931478079babe520fd70fc2d
04ad7d95cb88e78ef86cff7f8cf0d5c6962064f6cc715348c4dd3021dbaf6c08,-1,0,1,18.65773396,1568552451,Revocation,416fe32c3b830e59be0e283eff7afd1630d70a5712c23e587e09976ff1f79513
df93b48d3c18debbd22e05c23fe25998fe9352d22691e3bf46748777574f93f9,-1,0,1,18.65773396,1568552451,Revocation,ca4ad7e8fdf8a874026489eb3fd92719f2ca03f8be83977d8ba9e9d1afa6515b
c28180452b61a6c98f7dfa496da8eddeb870ce6e1f02e0a86f222d8ea98e6a36,-1,0,1,18.65773396,1568550678,Revocation,456395696cb5ae9ce892c2a57298368b56ca4f81744dd7e777a9ee7a18b4c875
09427cafa5b323788c7741673fcb4bb5f70db0da835d231fc23d6cf979a40fcb,1,0,1,18.65771196,1568550551,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
d7ac8056e73caf72b35fe087145001918e7dfdaa8b23f6da59dfa9dafa12d665,1,0,1,18.65771196,1568550551,Revocation,3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661
dda0e215c7e0aea4b91e32d4112845492f094250931478079babe520fd70fc2d,1,0,1,18.65771196,1568550551,Revocation,6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686
fad6c7aa2132ef7f354b5287da158de7c4e1f43420ac861351aa21c12cbf6f5d,-1,0,1,18.65773396,1568549959,Revocation,e7f8cba2017552061781380e43f78fbcb417cf48a55c321435adb9935a2bbb58
7898418cf79c40476ad8b9b743509bf17cf19dcea21468c733b3a31bbd07d83a,-1,1,1,18.65773396,1568147540,Vote,61a9782c6d9c4381d380fe82ac4cedb70d1eeaa2101b8d2bd48bd5070fa08859
7047fb6651555023317fe71625a83f2e293b450311ed1576829dff1030beb984,-1,1,1,18.65773396,1568066129,Vote,6b6e39f6d27642376601fe457a3a45b995ad649a9d0b708b4a5e9d3804a4ca65
44856ce8cf5514334a2e10afea5bbe02253639a4aef7cec41d09ebf1661fbeac,-1,1,1,18.65773396,1568060379,Vote,d8c16731c1aae1a3a18678cb4d9e47fa7d43e51af2bb8f318e8c29365e915164
3909cc2f75a9f1a729cd062f30a29a2d0e4ca1f7aa664cbc35cb7d14da032cde,-1,1,1,18.65773396,1568053751,Vote,84cceb5c35ef814fd404af66e6fa212ab20649a245eb889d7fe51affa33e51b4
1cbea425777d077dcb57702b00753bffcb39211d7933c46169597edecdb082e5,-1,1,1,18.65773396,1568021488,Vote,44fa48e44b12752c76f7629fce5a311936040c5fee1ec1bbde9ffd4422f3078b
21d319666301c68f635080564cec8d044730be4cfc2cf7cd7aa73cb57ce9b4e5,-1,1,1,18.65773396,1567960488,Vote,e2b29563614d5f6847ca4c395dfcc7a0a80938d25286ddac900f853b94cf6c9b
3a66361a50fe70397f9867d1b7b3f921ac2a1b58eace9fcfda0d051cff50bf74,1,0,1,18.65773396,1567956481,Ticket,85f7292ad5dc73896828f454cfb6959e148091c1240b38f4aa8e9b77a69860a3
416fe32c3b830e59be0e283eff7afd1630d70a5712c23e587e09976ff1f79513,1,0,1,18.65773396,1567956481,Ticket,04ad7d95cb88e78ef86cff7f8cf0d5c6962064f6cc715348c4dd3021dbaf6c08
44fa48e44b12752c76f7629fce5a311936040c5fee1ec1bbde9ffd4422f3078b,1,0,1,18.65773396,1567956481,Ticket,1cbea425777d077dcb57702b00753bffcb39211d7933c46169597edecdb082e5
456395696cb5ae9ce892c2a57298368b56ca4f81744dd7e777a9ee7a18b4c875,1,0,1,18.65773396,1567956481,Ticket,c28180452b61a6c98f7dfa496da8eddeb870ce6e1f02e0a86f222d8ea98e6a36
61a9782c6d9c4381d380fe82ac4cedb70d1eeaa2101b8d2bd48bd5070fa08859,1,0,1,18.65773396,1567956481,Ticket,7898418cf79c40476ad8b9b743509bf17cf19dcea21468c733b3a31bbd07d83a
6b6e39f6d27642376601fe457a3a45b995ad649a9d0b708b4a5e9d3804a4ca65,1,0,1,18.65773396,1567956481,Ticket,7047fb6651555023317fe71625a83f2e293b450311ed1576829dff1030beb984
