tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88914df320d31aeaa5d163aeffb97c7e5fccccd6c2a80ae40147dc8965af74fb,-1,1,1,66.85969424,1571207710,Regular,c8b9d405e0847bf92f6f412872bb65e835abc61159d088a918d834a1d080cd35
c8b9d405e0847bf92f6f412872bb65e835abc61159d088a918d834a1d080cd35,1,2,1,66.85969424,1571203738,Vote,88914df320d31aeaa5d163aeffb97c7e5fccccd6c2a80ae40147dc8965af74fb
339cd8128024b107066f49a6c9d9668843e44ce44573dc694eee60f578a1e166,-1,0,1,66.48724752,1570893706,Ticket,24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85
60dc9af0b1b664e094deba69ae7664991d8c72fcf82271d6bd24771ebe281410,-1,0,1,66.48724752,1570893706,Ticket,24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85
880c1e5174f1b1667e434320741700890af4999fde41ca7b8518db3874c76b7b,-1,0,1,66.48724752,1570893706,Ticket,24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85
9fef1a31e676f444fe27d69d3ac43ba9d96129497e0a335bfc93cbc1b10b1b21,-1,0,1,66.48724752,1570893706,Ticket,24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85
f186974118b0577f064faea8910a483511473a3dccf7a1e7c169b9673d59149e,-1,0,1,66.48724752,1570893706,Ticket,24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85
24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85,1,4,1,66.48724752,1570893639,Regular,9fef1a31e676f444fe27d69d3ac43ba9d96129497e0a335bfc93cbc1b10b1b21
24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85,1,1,1,66.48724752,1570893639,Regular,60dc9af0b1b664e094deba69ae7664991d8c72fcf82271d6bd24771ebe281410
24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85,1,3,1,66.48724752,1570893639,Regular,339cd8128024b107066f49a6c9d9668843e44ce44573dc694eee60f578a1e166
24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85,1,2,1,66.48724752,1570893639,Regular,880c1e5174f1b1667e434320741700890af4999fde41ca7b8518db3874c76b7b
24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85,1,0,1,66.48724752,1570893639,Regular,f186974118b0577f064faea8910a483511473a3dccf7a1e7c169b9673d59149e
