tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03f196f0691fefe01a3efa7d7a0ab293c1124fbd6da89a4a327b670af256462,-1,1,1,0.2,1534194864,Vote,06cc9a636eb1c6e1c29e742b0e35c1e4286fe2cfd1908e5c6a4b36a7a86c1a9d
1ca5f978f9c0c09304be3f54cea18e5d8474bf9de8ad0514a62f0c784701b048,-1,1,1,0.2,1533911149,Vote,1759144e4a9d3c38c577d1f1c94e386522f8537bd5de91e140708ebf7ed58f02
8b670ab84eaf46c493d6dca6f4f925d0aba032edb0919d5f70e8c8acc9066069,-1,1,1,0.2,1533905997,Vote,1469afcfa361c5bb4e0d9e95b7e9f30401f7f7e7c4fe64912e65c09a9348f716
a45791d8aba525c33ff10fd8c245f5378d1d96fb3069da1f38721de50f7bbc1c,-1,1,1,0.2,1533763271,Vote,49ce66be3347f0527b5af29a5f296c116b49568c27af8577a8fe0a1d32b5a250
21a48e55c606f4886d794790b6e9f1c0c1133eadf2d82e499a5b1a7dad0bb1d5,-1,1,1,0.2,1533756458,Vote,71c661061d21d1f79025cd2c6e5c76ffb27ca92859efed128cfb40f4654572e7
06cc9a636eb1c6e1c29e742b0e35c1e4286fe2cfd1908e5c6a4b36a7a86c1a9d,1,0,1,0.2,1533752121,Ticket,e03f196f0691fefe01a3efa7d7a0ab293c1124fbd6da89a4a327b670af256462
1469afcfa361c5bb4e0d9e95b7e9f30401f7f7e7c4fe64912e65c09a9348f716,1,0,1,0.2,1533752121,Ticket,8b670ab84eaf46c493d6dca6f4f925d0aba032edb0919d5f70e8c8acc9066069
1759144e4a9d3c38c577d1f1c94e386522f8537bd5de91e140708ebf7ed58f02,1,0,1,0.2,1533752121,Ticket,1ca5f978f9c0c09304be3f54cea18e5d8474bf9de8ad0514a62f0c784701b048
49ce66be3347f0527b5af29a5f296c116b49568c27af8577a8fe0a1d32b5a250,1,0,1,0.2,1533752121,Ticket,a45791d8aba525c33ff10fd8c245f5378d1d96fb3069da1f38721de50f7bbc1c
71c661061d21d1f79025cd2c6e5c76ffb27ca92859efed128cfb40f4654572e7,1,0,1,0.2,1533752121,Ticket,21a48e55c606f4886d794790b6e9f1c0c1133eadf2d82e499a5b1a7dad0bb1d5
