tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6665f23e4d023d6bfa97a5cb7f4e867e4d0ba1482c97bc7db0de77af98931ef8,-1,1,1,53.02694296,1553255553,Regular,57ccd8666f0b6bcea903619c4c0845becb35a540412528354e506860ebb52c65
57ccd8666f0b6bcea903619c4c0845becb35a540412528354e506860ebb52c65,1,2,1,53.02694296,1553253348,Vote,6665f23e4d023d6bfa97a5cb7f4e867e4d0ba1482c97bc7db0de77af98931ef8
75a7ac331e21c81de262ef3bdc37371dab13f0048d038a0c2973c61dd7e251b8,-1,1,1,52.32279028,1553234206,Vote,df0af09eea207b77b70d540b8ccce37d8014b7c05baba56761661d5209ee2bac
a7710cde85979d0887f375e85aca8bc558de2fd7653d05bc8bf78314360b63ba,-1,1,1,52.32279028,1553088403,Vote,9f94f65396b58dd1f247b45b87101d0b6bdeaee87a2ec234d29d0f250e3709e6
7166802bbfa7456b863a002c209504ea6b1be0e7e2dd7e17c9480a73a10ddef9,-1,0,1,53.03398449,1553078768,Regular,12e5f63bb28f75086a730756137e9d5653558f25bc2f08c946d94a3e54f93904
12e5f63bb28f75086a730756137e9d5653558f25bc2f08c946d94a3e54f93904,1,2,1,53.03398449,1553077508,Vote,7166802bbfa7456b863a002c209504ea6b1be0e7e2dd7e17c9480a73a10ddef9
af15a3ddbbab9a315805b41235b1158fd265f27a5336e2d2a00e1d59d5950fd7,-1,1,1,52.32279028,1552979969,Vote,e9dac98f49ca677b4ca4d0603f0a729fae14014cb74580614bff44286d9856af
81f0d8b20018049056a41bfdef115924ee74a9f7fb79ce6db84bf2b89ddadf00,-1,1,1,52.32279028,1552976764,Vote,a2422e4f491d986f7381fa3625cf2c3dd59bf02e522b128fcc7be54a1a2d5365
feb0c762518b210d50956ab820b81925e3658bee855b63d6612f3d0519c45ed4,-1,2,1,53.03398449,1552970245,Regular,dcb8482b3edbfc91ca7d6985df27e686bfedcfb4c76af9e2b777862f6387cd8e
dcb8482b3edbfc91ca7d6985df27e686bfedcfb4c76af9e2b777862f6387cd8e,1,2,1,53.03398449,1552968770,Vote,feb0c762518b210d50956ab820b81925e3658bee855b63d6612f3d0519c45ed4
9f94f65396b58dd1f247b45b87101d0b6bdeaee87a2ec234d29d0f250e3709e6,1,0,1,52.32279028,1552961744,Ticket,a7710cde85979d0887f375e85aca8bc558de2fd7653d05bc8bf78314360b63ba
a2422e4f491d986f7381fa3625cf2c3dd59bf02e522b128fcc7be54a1a2d5365,1,0,1,52.32279028,1552961744,Ticket,81f0d8b20018049056a41bfdef115924ee74a9f7fb79ce6db84bf2b89ddadf00
df0af09eea207b77b70d540b8ccce37d8014b7c05baba56761661d5209ee2bac,1,0,1,52.32279028,1552961744,Ticket,75a7ac331e21c81de262ef3bdc37371dab13f0048d038a0c2973c61dd7e251b8
e9dac98f49ca677b4ca4d0603f0a729fae14014cb74580614bff44286d9856af,1,0,1,52.32279028,1552961744,Ticket,af15a3ddbbab9a315805b41235b1158fd265f27a5336e2d2a00e1d59d5950fd7
