tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,-1,20,1,54.29860605,1570435391,Regular,45ab0c1ec07030e940300ca2d00c8406cb726516c3cf23d41a8814dde089dcf3
45ab0c1ec07030e940300ca2d00c8406cb726516c3cf23d41a8814dde089dcf3,1,2,1,54.29860605,1570091521,Vote,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
142c4514e08df4e0fed4e57a5f69c80997f584e8edb78821da2ae61438661f53,-1,1,1,53.90712949,1570009175,Vote,578e155b9429e82a4449c82edff86399d4aa2702eee0bdbafa47c21163c16aee
948f1e72396a95cf58fc231b73963d09d1dec7799bdfbde9b64a811fdbf0b1f1,-1,1,1,53.90712949,1569971005,Vote,4745dd1a574294c0f520fec0b1909c37a0b4ce52ca0764c59395dca9868ea5a2
0475acb1044155d7593a1574a10a9e742dea776415500ebd5582320a7879104a,-1,1,1,53.90712949,1569853584,Vote,435703002f2608d0ec39c0fd78fec88890271599f0f2d33d1e64b99d043cc6f4
7782e65c860c8ee03b5491bf54fe3c6ca49af68af1cc7779ccb70994a6c41878,-1,0,1,54.29860605,1569850334,Regular,74843afff9fc7664dca804dc6641030756b697acd2fc45a91f65762003fc4901
74843afff9fc7664dca804dc6641030756b697acd2fc45a91f65762003fc4901,1,2,1,54.29860605,1569848954,Vote,7782e65c860c8ee03b5491bf54fe3c6ca49af68af1cc7779ccb70994a6c41878
435703002f2608d0ec39c0fd78fec88890271599f0f2d33d1e64b99d043cc6f4,1,0,1,53.90712949,1569831307,Ticket,0475acb1044155d7593a1574a10a9e742dea776415500ebd5582320a7879104a
4745dd1a574294c0f520fec0b1909c37a0b4ce52ca0764c59395dca9868ea5a2,1,0,1,53.90712949,1569831307,Ticket,948f1e72396a95cf58fc231b73963d09d1dec7799bdfbde9b64a811fdbf0b1f1
578e155b9429e82a4449c82edff86399d4aa2702eee0bdbafa47c21163c16aee,1,0,1,53.90712949,1569831307,Ticket,142c4514e08df4e0fed4e57a5f69c80997f584e8edb78821da2ae61438661f53
