tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077e1f56af06b7e6075808162d937fbdc04afaa62e92cfe3818b491812af3f74,-1,1,1,82.52495811,1570824033,Regular,a717c3803b207faa40fe240428511630e6e2b993424d7cc4f0b2d0c89f5ae277
a717c3803b207faa40fe240428511630e6e2b993424d7cc4f0b2d0c89f5ae277,1,2,1,82.52495811,1570822235,Vote,077e1f56af06b7e6075808162d937fbdc04afaa62e92cfe3818b491812af3f74
08ac03203a72e37d28a97096bf078fd04601c2e5302fd4b76f13348eda68f6cd,-1,1,1,82.52495811,1570677743,Regular,c3e3dd3d37088a81f440d496b6670daabd2f0a8bbcb117586fcf02565cc67b82
1a9d70251266921e34fa86d326bf42e6ed480fa6476382bc2eaca2765a5c5e0e,-1,0,1,82.52495811,1570676075,Regular,7f98718cd1bb92280ef2d8680afb883bc76f3a45a0ee9bd86fff382702e60018
c3e3dd3d37088a81f440d496b6670daabd2f0a8bbcb117586fcf02565cc67b82,1,2,1,82.52495811,1570675859,Vote,08ac03203a72e37d28a97096bf078fd04601c2e5302fd4b76f13348eda68f6cd
7f98718cd1bb92280ef2d8680afb883bc76f3a45a0ee9bd86fff382702e60018,1,2,1,82.52495811,1570674793,Vote,1a9d70251266921e34fa86d326bf42e6ed480fa6476382bc2eaca2765a5c5e0e
417c0d007ffb5dcd2125e4f6b28aae47f43e7b1d040ec3518afa63198ea87de4,-1,0,1,82.14502462,1570663976,Ticket,df32c99d2ad32609234f8390b6fb569119c9389df61f3ca72ac2c59dc5d2ac8a
e1f63d9c589a42e47c40d00103e8455888a9e50e0a2444a3fa3db565960d02d2,-1,0,1,82.14502462,1570663976,Ticket,df32c99d2ad32609234f8390b6fb569119c9389df61f3ca72ac2c59dc5d2ac8a
df32c99d2ad32609234f8390b6fb569119c9389df61f3ca72ac2c59dc5d2ac8a,1,1,1,82.14502462,1570663921,Regular,e1f63d9c589a42e47c40d00103e8455888a9e50e0a2444a3fa3db565960d02d2
df32c99d2ad32609234f8390b6fb569119c9389df61f3ca72ac2c59dc5d2ac8a,1,0,1,82.14502462,1570663921,Regular,417c0d007ffb5dcd2125e4f6b28aae47f43e7b1d040ec3518afa63198ea87de4
