tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307440cf146fa88260d68bf4f80d496b7dfbed547b3e54ebef87f79bb33da32f,-1,0,1,66.48724752,1570891478,Ticket,87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6
9d55c614c706d793aaa1ffae67242353e0c478229c3a057a2b9e51d23941d4cc,-1,0,1,66.48724752,1570891478,Ticket,87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6
aaca6c3071e6bdfe05daff26c1ec70519fdc37a8c11fd804a5f72acb0464cce4,-1,0,1,66.48724752,1570891478,Ticket,87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6
e32676c6b2ae568290d1095e32df8d5c62810a014a6a5765378b68af16f31ede,-1,0,1,66.48724752,1570891478,Ticket,87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6
ea300d97fbe5366859e91c01d246bbaa98025ff1bfc123595dc252a966f6bf90,-1,0,1,66.48724752,1570891478,Ticket,87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6
87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6,1,2,1,66.48724752,1570891436,Regular,ea300d97fbe5366859e91c01d246bbaa98025ff1bfc123595dc252a966f6bf90
87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6,1,3,1,66.48724752,1570891436,Regular,307440cf146fa88260d68bf4f80d496b7dfbed547b3e54ebef87f79bb33da32f
87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6,1,1,1,66.48724752,1570891436,Regular,e32676c6b2ae568290d1095e32df8d5c62810a014a6a5765378b68af16f31ede
87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6,1,4,1,66.48724752,1570891436,Regular,9d55c614c706d793aaa1ffae67242353e0c478229c3a057a2b9e51d23941d4cc
87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6,1,0,1,66.48724752,1570891436,Regular,aaca6c3071e6bdfe05daff26c1ec70519fdc37a8c11fd804a5f72acb0464cce4
