tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcd1327f0d0f26b84df567be2c2961fa528caec4902e9429f1835989f48362f3,-1,3,1,24.60479548,1570914263,Regular,48c3873c24ff26e61a85b92702e3f7f56b6372344b45773b1b27b140aa380fc6
48c3873c24ff26e61a85b92702e3f7f56b6372344b45773b1b27b140aa380fc6,1,2,1,24.60479548,1570912147,Vote,bcd1327f0d0f26b84df567be2c2961fa528caec4902e9429f1835989f48362f3
ff1befd2cfcf18f7fd5231ee07b0f9d9c7e722bd494e2e3d5047c099d7ac110f,-1,0,1,24.60479548,1570856325,Regular,2caffa92322b18f7665db40706463b5bbdbed080cebe6885de61a2203f462819
2caffa92322b18f7665db40706463b5bbdbed080cebe6885de61a2203f462819,1,2,1,24.60479548,1570854408,Vote,ff1befd2cfcf18f7fd5231ee07b0f9d9c7e722bd494e2e3d5047c099d7ac110f
3247b63781ff75e9def0a3dd3d3d527a61fc6cd9af40e3868adfd42b73cdc77e,-1,1,1,24.2285942,1570800814,Vote,0d7899694de1424f3c1d12025949b1df10b5b32659c0cf7cbd518056ceebb403
ae5430e042d4d64294600fdcfbb52efebca7d406cfc1483e8994240276e46b3f,-1,1,1,24.2285942,1570715260,Vote,2e7924599fba2a833b6b37dfb65cd8bfff71ab332d255d424eb7e320be6491bc
c5174d1862bcce8c582c63c71a46ed7bf2f9e63f686754e9464574a3233b2f33,-1,1,1,24.2285942,1570675873,Vote,e5ebb21690260048a0b600cbf8d94fe00fa777e31e795a4ffb4293efc6941fde
f7c81048f8b5d39388eda85c8661a4c7d968ae4532d66982cac520e82f316754,-1,2,1,24.60855749,1570673014,Regular,485df196db3e1230b53785da0ac7331f406a9a64d9985407d34ca03ed223bc49
485df196db3e1230b53785da0ac7331f406a9a64d9985407d34ca03ed223bc49,1,2,1,24.60855749,1570671492,Vote,f7c81048f8b5d39388eda85c8661a4c7d968ae4532d66982cac520e82f316754
d5642bc1e69917f8c3f96b85f80c16e87d4f59554d3a4167c3451680c740f6ad,-1,1,1,24.2285942,1570664820,Vote,398ca6e9a74dff0bd99284551fbd8f4918705e4d4eca75f607a9f788bc8543c8
1d96ba9c62c081238e6a1be3a5b5903374ada82780e9aa2203404b65a9e0f8d9,-1,1,1,24.2285942,1570647600,Vote,3c402621140822bb1783ddcc7d620e6fe1863cd6fdb98df578c493442aeb4f87
287d40560c89378218c5ef9cb27b039fae7b23b36c7d3a8110aa1e316fde7586,-1,1,1,24.60855749,1570647307,Regular,a101da03e6a37d605a9e2291ef4697074fed1721f37f5b74ad82fe901c8d032e
a101da03e6a37d605a9e2291ef4697074fed1721f37f5b74ad82fe901c8d032e,1,2,1,24.60855749,1570644824,Vote,287d40560c89378218c5ef9cb27b039fae7b23b36c7d3a8110aa1e316fde7586
b9181fcf9fc4d0917522ec441832844d41d971a473870112dc718bb746249994,-1,3,1,24.60855749,1570641055,Regular,54f7935d4e428845c990c9960bbda4147b268f02062c5d6897acde4ca7a17886
54f7935d4e428845c990c9960bbda4147b268f02062c5d6897acde4ca7a17886,1,2,1,24.60855749,1570639089,Vote,b9181fcf9fc4d0917522ec441832844d41d971a473870112dc718bb746249994
e107ff5740b1d2c99b2d1262c508d188a2c194ca2bb614dead56c0b5fcd5e5b2,-1,1,1,24.2285942,1570630869,Vote,2655917d4ad7c50224ef0a9264d4f1e322f47394b34a452dec436cd96c9524e4
5fa8b38209927465845a2848ac4580ec00e2b290f1f486087a3c95967969eed0,-1,1,1,24.2285942,1570610540,Vote,4529ed8928dc7a546f6c783f2027d1cd493928d7ce0a2547c6fc3045333ff752
22038b75e43c1a4de0adb5cbe7172a8eff9283d4408baf2c9ccb1feae0686b07,-1,6,1,24.60855749,1570609632,Regular,f0edd5ab02ce8a4878ecf6128221927586000acfc36c70920bd7ffc08bfef2d4
f0edd5ab02ce8a4878ecf6128221927586000acfc36c70920bd7ffc08bfef2d4,1,2,1,24.60855749,1570607062,Vote,22038b75e43c1a4de0adb5cbe7172a8eff9283d4408baf2c9ccb1feae0686b07
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,9,1,24.60855749,1570606702,Regular,d6aa35e1a19c742a6c79056782a71ed08ff293f51ea209fa5c4a2931b4603984
d6aa35e1a19c742a6c79056782a71ed08ff293f51ea209fa5c4a2931b4603984,1,2,1,24.60855749,1570604911,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,36,1,24.61235713,1570585546,Regular,112d03c01fec7641d10f444dff7e7e72e9f7f2692e5a9295b2dde13229ae89fb
eb433e4902400795b38d6e61011f1940fb90bb029b8a63a6eafb141e405f4b8e,-1,1,1,24.2285942,1570583343,Vote,0cb8e39f351eb053484e59d5abff9284b8edc01a75b9596855e4d2117647abd2
112d03c01fec7641d10f444dff7e7e72e9f7f2692e5a9295b2dde13229ae89fb,1,2,1,24.61235713,1570582453,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
e7a063623c49fd44871736713db261fb6b7f2054194131525596c944866e3ab7,-1,1,1,24.2285942,1570565105,Vote,80220c50348beb8a68c8a6b92e359f592c0900e090a3ae5956d52e669fe5afe7
66559a2547905d333ffd9d141755ff4089a7ce83bc742a6b35e0219b7fe455c5,-1,1,1,24.2285942,1570562835,Vote,9173356a14c688ef9e764f4b7ad7d4a52f277e79aa78c8f828110ba295eeea1b
7577ff1a74d48f5417b5875baef220fb20949814c30245f3a2362eb74d0076ad,-1,1,1,24.2285942,1570546306,Vote,873d392047043f140900cbcfb460a2356ddacd0737e9696046f480b35f048185
3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1,-1,10,1,24.61235713,1570538064,Regular,17e059f46616b84852231efb80067a2d69c6f1c83064c666614d4967bda99871
17e059f46616b84852231efb80067a2d69c6f1c83064c666614d4967bda99871,1,2,1,24.61235713,1570534953,Vote,3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1
b718b25dc0ecdbb401abab026f1ef4f6f422271bca2d3cc5c985536273d733df,-1,1,1,24.2285942,1570533364,Vote,2ca5795ecf971e2c500db9c297c94699f9e2ba7ba8365fdb6f8299678a2a81c8
d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591,-1,3,1,24.61235713,1570528313,Regular,01d97b2ec3f3933b19cad3139a01a00c872461765eb065db1a9f469ec203a80f
01d97b2ec3f3933b19cad3139a01a00c872461765eb065db1a9f469ec203a80f,1,2,1,24.61235713,1570526312,Vote,d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591
3eaf510ade4263a8541767350627bb98df95f69d3140e30c47d8ad2ecefaf33d,-1,1,1,24.2285942,1570523793,Vote,3befbd906913d60b67c7da38a0f8cad2512c8db0631de36ff2d1ee45e0a3aa06
38ac31541f1c240ea95b67fd019fced0bcfeba066f5c4685f617dfd9e55af144,-1,3,1,24.61235713,1570520946,Regular,f288437b1df1ddf2a1fabcc015411b2c4b48699182ae25ac6e9dbb205d0e8d96
f288437b1df1ddf2a1fabcc015411b2c4b48699182ae25ac6e9dbb205d0e8d96,1,2,1,24.61235713,1570518856,Vote,38ac31541f1c240ea95b67fd019fced0bcfeba066f5c4685f617dfd9e55af144
