tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5,-1,2,1,24.60479548,1570948452,Regular,135933149cf64b20c3bdff6a2c4bcfced1f883f683f33dd62977151ada4de12b
135933149cf64b20c3bdff6a2c4bcfced1f883f683f33dd62977151ada4de12b,1,2,1,24.60479548,1570947244,Vote,4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5
b2ad1af8439c33f3fdbb94eff23c16aeeaf7e1e0b3e0497fa7d55b93e526530a,-1,3,1,24.60479548,1570905390,Regular,2cce355f14de6ac4dc70934c70a87b7794ef8ed6ca0be4bf0be113ec6d5f259a
2cce355f14de6ac4dc70934c70a87b7794ef8ed6ca0be4bf0be113ec6d5f259a,1,2,1,24.60479548,1570903619,Vote,b2ad1af8439c33f3fdbb94eff23c16aeeaf7e1e0b3e0497fa7d55b93e526530a
bcfdac6ab48b0751e6e8c0fbc99958301e7cc3804af2bad2de1f1ec326953c3a,-1,1,1,24.2285942,1570802129,Vote,166010313a2e61514cb15ee2b0a61db4058a02b39f7049e72c13517c74c91c98
5d0e4cb11ac651ab0bbe4fbd0666e457e4b3b52a8255e9d8dd18116352f6b340,-1,4,1,24.60855749,1570773411,Regular,41de2a6d1b8f84607dd1993089b4b18a6248f4114ec5bc05d070b1f1f74e606e
41de2a6d1b8f84607dd1993089b4b18a6248f4114ec5bc05d070b1f1f74e606e,1,2,1,24.60855749,1570770859,Vote,5d0e4cb11ac651ab0bbe4fbd0666e457e4b3b52a8255e9d8dd18116352f6b340
8daf44e38e13234171b32b1e8583808cb376a2f4291da0cbefab93ea49e356b9,-1,2,1,24.60855749,1570739929,Regular,ffccc8b95b2a50db1e085bbba582bb1be2bd4c116248b0a3d54a9a3baabbd388
ffccc8b95b2a50db1e085bbba582bb1be2bd4c116248b0a3d54a9a3baabbd388,1,2,1,24.60855749,1570738198,Vote,8daf44e38e13234171b32b1e8583808cb376a2f4291da0cbefab93ea49e356b9
b922fad732b1abef6a3b14703470e02409424d8892d5bc2c4a15d66e1ce8cfb2,-1,1,1,24.2285942,1570723094,Vote,f5457814fbbbe24f6801d821ed85912b94f825b86647e1a9ccb73fc1b211a999
f640e79231a999adf8fbbe76a2a1b16f9e2e9e74639f4d73ae82cc57f904e727,-1,1,1,24.2285942,1570718277,Vote,52e8e4f2ba1fab36f1c20c794ed2729f4338a56fe76db06410a5d033cc36003c
49142a392860f399d87a6636e63f8b0d7756d18c646fdd681bae4c94a31222e4,-1,1,1,24.2285942,1570701351,Vote,69d3fbb39e4dd565520a72e48d76385d11402026128820db5f84cc39e7d3c403
28797779d8bc978dc6b8d52c63fe854808ae68320efd4a3110465d3d563ec293,-1,1,1,24.2285942,1570698868,Vote,14cb55565edbb061b26402786244cc98403e19dd3bd29075f4a73eda438f2605
15b8a983a44858c8f964b3642e70c563f18cb793757a907214fcbfacbb01c359,-1,1,1,24.60855749,1570668495,Regular,4a9a853c7dabc75a7389753bbcb00b8bded1dbcc62c3ae95d494d63735d8eca4
4a9a853c7dabc75a7389753bbcb00b8bded1dbcc62c3ae95d494d63735d8eca4,1,2,1,24.60855749,1570667119,Vote,15b8a983a44858c8f964b3642e70c563f18cb793757a907214fcbfacbb01c359
cd657cd3f351ed9928e1600da52cb8103550092c92b9a1ef5add8110e81a10f6,-1,0,1,24.60855749,1570655100,Regular,6c92410d978ca36e234bf8564a378d224d3b75f6beb0a68e77752e2c3ddd0f42
6c92410d978ca36e234bf8564a378d224d3b75f6beb0a68e77752e2c3ddd0f42,1,2,1,24.60855749,1570652635,Vote,cd657cd3f351ed9928e1600da52cb8103550092c92b9a1ef5add8110e81a10f6
8c13d4a110bfc2fd64272a787db89df4ff870c455d411e3f6539a91ad03d0cea,-1,1,1,24.2285942,1570639170,Vote,5d508fa4572f4f7f9c2e3f3dcc34d102c5aa1db3cca8bcd7215de34417347034
61dbb576d7ac7aa932f7530735eef63d85b0784e81b631392454c2044bbdde2e,-1,10,1,24.60855749,1570635801,Regular,76b1d5abee677ecb66e1d4fe081df66f7e57216717d6a9249088d77fab9cecfb
76b1d5abee677ecb66e1d4fe081df66f7e57216717d6a9249088d77fab9cecfb,1,2,1,24.60855749,1570632653,Vote,61dbb576d7ac7aa932f7530735eef63d85b0784e81b631392454c2044bbdde2e
4794aed257ef88cf193f014a032b2dbc7f98752002ea82b2f6355ad34b32b705,-1,6,1,24.60855749,1570627100,Regular,0f3a94234981d6d0bbe2a79152600f85694c1ff814cafa51f975a253cb0523ab
9e6bae5740a738978aa8b76b381ec05ca415e3bbb06e9b5ac47cb13955003de4,-1,2,1,24.60855749,1570626751,Regular,bfebfbc1e8a456af0376978a98d53494305a12489251028b1bd29eae350a2d7d
0f3a94234981d6d0bbe2a79152600f85694c1ff814cafa51f975a253cb0523ab,1,2,1,24.60855749,1570624010,Vote,4794aed257ef88cf193f014a032b2dbc7f98752002ea82b2f6355ad34b32b705
bfebfbc1e8a456af0376978a98d53494305a12489251028b1bd29eae350a2d7d,1,2,1,24.60855749,1570623408,Vote,9e6bae5740a738978aa8b76b381ec05ca415e3bbb06e9b5ac47cb13955003de4
54e278dc477f990d80c44c9b74350ee9f50eb275f27a169a291dd058b559f2a3,-1,1,1,24.2285942,1570622543,Vote,f0fa2e474ee6f0e934ed0a39a8275505017d183b97bd44bff5488b62d3c224af
