tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cadadc1ec1e552a380923f981107486c74d5f8e195a297f1712477e699d74a9d,-1,4,1,66.41433793,1571231335,Regular,98b3f84bf31ed481ac24eacfc21159ae78eb05dac9f70cc8cf454df6ee28659b
98b3f84bf31ed481ac24eacfc21159ae78eb05dac9f70cc8cf454df6ee28659b,1,2,1,66.41433793,1571228673,Vote,cadadc1ec1e552a380923f981107486c74d5f8e195a297f1712477e699d74a9d
6b1ce855b024139ebba604ca3011b3d702550c360ae523a7a382ac2dec2dd17c,-1,0,1,66.41433793,1571167840,Regular,8f23c32e7fc7e060777b7f75876c7a8eec149c5a099e2c1eac614fe1827e1593
8f23c32e7fc7e060777b7f75876c7a8eec149c5a099e2c1eac614fe1827e1593,1,2,1,66.41433793,1571166011,Vote,6b1ce855b024139ebba604ca3011b3d702550c360ae523a7a382ac2dec2dd17c
6c21f1f7f4e240fd11d56e0997b84cdc97f339edd6cd3638a5121f78f087be8d,-1,3,1,66.41433793,1571130690,Regular,40bc23f64dc2122d48e2b1d06c249136b227d230621f4ac24a890d2e0f3fa7a1
40bc23f64dc2122d48e2b1d06c249136b227d230621f4ac24a890d2e0f3fa7a1,1,2,1,66.41433793,1571127530,Vote,6c21f1f7f4e240fd11d56e0997b84cdc97f339edd6cd3638a5121f78f087be8d
70fc6f24d1cdbe805521acc6fb92ca60d5334e4494dc40298cb7c15bc639ec52,-1,1,1,66.04186141,1571077374,Vote,4331bb201ba7fa4544bc0f622c08d4ba695a40d30d89d89a7aac8afb04b9007f
d8c043463996fd41edefd8dc5c601bdbd7ebd44809d84fe99448ed0b0c3982f7,-1,0,1,66.41806269,1571065443,Regular,4ac29df8fa09cddc53235a0007000241ba7d436c7d886b42a3fd80d3485c253f
4ac29df8fa09cddc53235a0007000241ba7d436c7d886b42a3fd80d3485c253f,1,2,1,66.41806269,1571062593,Vote,d8c043463996fd41edefd8dc5c601bdbd7ebd44809d84fe99448ed0b0c3982f7
409529610d0b4d2d14ec7aede49770fbfa34bac7468ae4da90553f0287731001,-1,1,1,66.04186141,1571044528,Vote,3d44621443304dad3eeadbbf2ed0b67a0033dd31e3aa2e401e6cd52d94b5c460
800811ccaa53e310c77ae6ee677bb15a780bb27757d092ec0730f559b2c31aa7,-1,1,1,66.04186141,1571028667,Vote,9cc96c8324fee5111ec7bf99c800d59e41259a29053b37ffdd3a76e3d069e176
93a626f66873482662475cece392073a09fb9e19a5e861e43937cf23da756442,-1,0,1,66.41806269,1571004775,Regular,2a47b611d7fe7568804c0bd0740f29dafd8317d1b16dd29586f35f0adcb04436
2a47b611d7fe7568804c0bd0740f29dafd8317d1b16dd29586f35f0adcb04436,1,2,1,66.41806269,1571002915,Vote,93a626f66873482662475cece392073a09fb9e19a5e861e43937cf23da756442
5e3f1aeb9f19d77e9bd0ea4fa73cad5932c3590620136aac826a5e1234959f0f,-1,3,1,66.41806269,1570993981,Regular,8c4e03d3b937a7db60bf42e2be20b78e824a5d74f7aa1fec76ba773a3f94a6a3
8c4e03d3b937a7db60bf42e2be20b78e824a5d74f7aa1fec76ba773a3f94a6a3,1,2,1,66.41806269,1570992263,Vote,5e3f1aeb9f19d77e9bd0ea4fa73cad5932c3590620136aac826a5e1234959f0f
3d44621443304dad3eeadbbf2ed0b67a0033dd31e3aa2e401e6cd52d94b5c460,1,0,1,66.04186141,1570979390,Ticket,409529610d0b4d2d14ec7aede49770fbfa34bac7468ae4da90553f0287731001
4331bb201ba7fa4544bc0f622c08d4ba695a40d30d89d89a7aac8afb04b9007f,1,0,1,66.04186141,1570979390,Ticket,70fc6f24d1cdbe805521acc6fb92ca60d5334e4494dc40298cb7c15bc639ec52
9cc96c8324fee5111ec7bf99c800d59e41259a29053b37ffdd3a76e3d069e176,1,0,1,66.04186141,1570979390,Ticket,800811ccaa53e310c77ae6ee677bb15a780bb27757d092ec0730f559b2c31aa7
