tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbd14a4dbe3ac7244f89680dab3b3047d94c5afec29bcebd52574bc284f3489d,-1,5,1,43.8664808,1570834741,Regular,ebbabcb2505ca2008427c2ba275c9e119096352971f7d5cb0b30532917835a57
ebbabcb2505ca2008427c2ba275c9e119096352971f7d5cb0b30532917835a57,1,2,1,43.8664808,1570832386,Vote,dbd14a4dbe3ac7244f89680dab3b3047d94c5afec29bcebd52574bc284f3489d
455af7719af0c7bce4d3a64082176a6950ef1e14c47d2682485f5fdc76135953,-1,0,1,43.48654731,1570705599,Ticket,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
c00b7361c906edc1f2127df28019e840db09732a0a679242b2e3e1cafb73b80c,-1,0,1,43.48654731,1570705599,Ticket,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
289d59afb0959724d694544fd248ba0c8f3eb209b733c18ba11d139e64ce7f7a,-1,0,1,43.48654731,1570705546,Ticket,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
2a29ce87305b0656460848574720a13a224b36dacfe109d426ad100a15a07ad9,-1,0,1,43.48654731,1570705546,Ticket,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
9b029ff677dfec78834bf14ce03f16a415a2f1a4d609b6e92201c836a91cb0c1,-1,0,1,43.48654731,1570705546,Ticket,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
a89f9b562c1da33d788075aebcdb5db1d9b9a96ec022588d8384627f680ac057,-1,0,1,43.48654731,1570705546,Ticket,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
c712e8dfb013e274c83be649af567bfd56659f72086387bc4588526f3b2c7497,-1,0,1,43.48654731,1570705546,Ticket,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
dfe2f0908c3c9f11168e48f8665fa8763fb90a033ebfd607f1e72bc7e7cd5fa8,-1,0,1,43.48654731,1570705546,Ticket,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
f473d8ca24624f35481aca0f122186fd860656fec9516ac62e64a0e3a85d8b1e,-1,0,1,43.48654731,1570705546,Ticket,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
f84f6187d45aa46393619358ae6cd4aa95a6a437edc4bd2809530977ae2f03a1,-1,0,1,43.48654731,1570705546,Ticket,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,1,1,1,43.48654731,1570705417,Regular,f473d8ca24624f35481aca0f122186fd860656fec9516ac62e64a0e3a85d8b1e
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,1,3,1,43.48654731,1570705417,Regular,a89f9b562c1da33d788075aebcdb5db1d9b9a96ec022588d8384627f680ac057
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,1,4,1,43.48654731,1570705417,Regular,9b029ff677dfec78834bf14ce03f16a415a2f1a4d609b6e92201c836a91cb0c1
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,1,0,1,43.48654731,1570705417,Regular,2a29ce87305b0656460848574720a13a224b36dacfe109d426ad100a15a07ad9
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,1,7,1,43.48654731,1570705417,Regular,289d59afb0959724d694544fd248ba0c8f3eb209b733c18ba11d139e64ce7f7a
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,1,2,1,43.48654731,1570705417,Regular,f84f6187d45aa46393619358ae6cd4aa95a6a437edc4bd2809530977ae2f03a1
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,1,5,1,43.48654731,1570705417,Regular,c712e8dfb013e274c83be649af567bfd56659f72086387bc4588526f3b2c7497
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,1,8,1,43.48654731,1570705417,Regular,c00b7361c906edc1f2127df28019e840db09732a0a679242b2e3e1cafb73b80c
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,1,9,1,43.48654731,1570705417,Regular,455af7719af0c7bce4d3a64082176a6950ef1e14c47d2682485f5fdc76135953
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,1,6,1,43.48654731,1570705417,Regular,dfe2f0908c3c9f11168e48f8665fa8763fb90a033ebfd607f1e72bc7e7cd5fa8
