tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c0410e66428e31113eba26eeb12bbd0ed965891d0f9d0cccd968009d7c68d07,-1,1,1,61.45411988,1560359277,Vote,f6d20a06259611dc35073fe611c2b8c5952943d031cc359c9427ce73bef318b3
70985c56904a8ec7ea949c85959823a6fe0c80f7d4a6856dcf820b39bacef433,-1,1,1,61.45411988,1560335968,Vote,bb11d789bd817093da4ee1405d8950a99209c950b2158acfe6fda830aa6ee294
f36b30035b69689955ca98cc46a998590143465f61f29ebd6218f2a7bee9387b,-1,1,1,61.45411988,1560306854,Vote,1bbab737c80feceb5cf7522563a2cfb372e7c7a637336294adca3b8799a83d6a
1bbab737c80feceb5cf7522563a2cfb372e7c7a637336294adca3b8799a83d6a,1,0,1,61.45411988,1560196322,Ticket,f36b30035b69689955ca98cc46a998590143465f61f29ebd6218f2a7bee9387b
1bbab737c80feceb5cf7522563a2cfb372e7c7a637336294adca3b8799a83d6a,-1,0,1,61.45414968,1560196322,Ticket,36c53d719825315bb7ab89704d6172da702e5d8a2adf504bb4e4e21aa1c87588
bb11d789bd817093da4ee1405d8950a99209c950b2158acfe6fda830aa6ee294,-1,0,1,61.45414968,1560196322,Ticket,36c53d719825315bb7ab89704d6172da702e5d8a2adf504bb4e4e21aa1c87588
bb11d789bd817093da4ee1405d8950a99209c950b2158acfe6fda830aa6ee294,1,0,1,61.45411988,1560196322,Ticket,70985c56904a8ec7ea949c85959823a6fe0c80f7d4a6856dcf820b39bacef433
f6d20a06259611dc35073fe611c2b8c5952943d031cc359c9427ce73bef318b3,1,0,1,61.45411988,1560196322,Ticket,4c0410e66428e31113eba26eeb12bbd0ed965891d0f9d0cccd968009d7c68d07
f6d20a06259611dc35073fe611c2b8c5952943d031cc359c9427ce73bef318b3,-1,0,1,61.45414968,1560196322,Ticket,36c53d719825315bb7ab89704d6172da702e5d8a2adf504bb4e4e21aa1c87588
36c53d719825315bb7ab89704d6172da702e5d8a2adf504bb4e4e21aa1c87588,1,1,1,61.45414968,1560196314,Regular,f6d20a06259611dc35073fe611c2b8c5952943d031cc359c9427ce73bef318b3
36c53d719825315bb7ab89704d6172da702e5d8a2adf504bb4e4e21aa1c87588,1,2,1,61.45414968,1560196314,Regular,1bbab737c80feceb5cf7522563a2cfb372e7c7a637336294adca3b8799a83d6a
36c53d719825315bb7ab89704d6172da702e5d8a2adf504bb4e4e21aa1c87588,1,0,1,61.45414968,1560196314,Regular,bb11d789bd817093da4ee1405d8950a99209c950b2158acfe6fda830aa6ee294
