tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3be8f59f99d4cc4e20a413b58fa026eafe5d4b7831e928f0357cbe87fdde7d55,-1,4,1,24.60107072,1571137603,Regular,fb5bf2a393aa64ca31bcd59ecde62a1027613ceab89af205a267538db4d9feea
fb5bf2a393aa64ca31bcd59ecde62a1027613ceab89af205a267538db4d9feea,1,2,1,24.60107072,1571134713,Vote,3be8f59f99d4cc4e20a413b58fa026eafe5d4b7831e928f0357cbe87fdde7d55
73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b,-1,17,1,24.61235713,1570511184,Regular,5f741672a404ce13c84212f13539646dca108d08395f9a3dcd75c100e36f77e2
5f741672a404ce13c84212f13539646dca108d08395f9a3dcd75c100e36f77e2,1,2,1,24.61235713,1570507680,Vote,73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b
c268eac56c637768bad985599ed16c34b5857428d65b56dffb814506173e711c,-1,2,1,24.61235713,1570478223,Regular,89a7049f35162a7076912d186f2827d03be201423bfa50bd5b8871d850abde6c
89a7049f35162a7076912d186f2827d03be201423bfa50bd5b8871d850abde6c,1,2,1,24.61235713,1570476479,Vote,c268eac56c637768bad985599ed16c34b5857428d65b56dffb814506173e711c
f9e74ae90886afbdc5d26add406928f86e36e61be4b2b4aa93d0fc961bf639f2,-1,7,1,24.61235713,1570475889,Regular,180e2b4a50ae5d3b53e54b5b0a09e55ebf5724aa8d0a76ef944ab45af0ed735e
180e2b4a50ae5d3b53e54b5b0a09e55ebf5724aa8d0a76ef944ab45af0ed735e,1,2,1,24.61235713,1570472998,Vote,f9e74ae90886afbdc5d26add406928f86e36e61be4b2b4aa93d0fc961bf639f2
04dd4c07e2f89c7776cf09202d04d03dcb29875b69250a1d6133178038a95a67,-1,0,1,24.228624,1570420882,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
17c91d131dbba809c305c40849620ddd333d66a4b53e918378ec5ac71bee3b8c,-1,0,1,24.228624,1570420216,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
310c12a35be56b169b0ed795b14aa61082a049bd0af9422953abb6e2bb8081a6,-1,0,1,24.228624,1570420216,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
748a9559b71df28b26d9c47e1a47d0e42fc7e11f57d50e8f013b923649f2bb37,-1,0,1,24.228624,1570420216,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
8e76578de5560e2b7602208d6dd9b2b9ab0d1fe0a2e66329cd366df46f04ec2d,-1,0,1,24.228624,1570420216,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
d9c81494757ee2c17b9549ca2c599b9a566f8279738a30b2563ebbaa0667d6e4,-1,0,1,24.228624,1570420216,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
f6d73dd813e52e209ceca5665b96ce30f44ab89e999f74b1ee18a29145325ff4,-1,0,1,24.228624,1570420216,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
097ff775f7365cd0bbf42b807989a6e6ad66db10a0656c31dc1ac7d170390252,-1,0,1,24.228624,1570420144,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
d7a48e99311bd38af88b4177eb008f98473a03007251636b3e6cd26a382e7124,-1,0,1,24.228624,1570420144,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
dda37c589d0ba6af46eac99e40ac0c73447ec4be722bf6c33a593bf5adba3716,-1,0,1,24.228624,1570420144,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
002c28f2ea1a060a2d91b65bf6aef7cc8ba923d7c034bacf07b1ebf60e2eaa19,-1,0,1,24.228624,1570417289,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
2f0914cfdfb556a8c186c11a7463dd51e58c775922f62f2bb9276c22e30863a3,-1,0,1,24.228624,1570417289,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
7a474410471090488d082b5e0f3561da8b6c66a98e484888b4c556a803184387,-1,0,1,24.228624,1570417289,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
8634308a341ece7957ad9d09719a97559cbe6ee2f8ad7b0ebe36c984abc4d27d,-1,0,1,24.228624,1570417289,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
8f17624245a2d243b8355c7ead2f041741dd1c1a02eb62c4ce17a6aab7dea955,-1,0,1,24.228624,1570417289,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
913b055db877647e2af8519af442c297741f287beecf9753ca32d096cd30cf7b,-1,0,1,24.228624,1570417289,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
983061866ba38bf99ec2de25a325a1a89cefe4790040a9e52029e8442ce6aaf6,-1,0,1,24.228624,1570417289,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
9de7faf7fb2ccab9d753d9243cd388a46cf85d150f8c7738374c603a0d818b17,-1,0,1,24.228624,1570417289,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
a371a4656c6658f4fed1fc54a23da63b82dc2ad55e132aaac21b72256ff55435,-1,0,1,24.228624,1570417289,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
ccfed9ea53226728afca69dd507322b0a5540b2335a213fa5c43d59947c8d4c7,-1,0,1,24.228624,1570417289,Ticket,793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,3,1,24.228624,1570417122,Regular,f6d73dd813e52e209ceca5665b96ce30f44ab89e999f74b1ee18a29145325ff4
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,11,1,24.228624,1570417122,Regular,983061866ba38bf99ec2de25a325a1a89cefe4790040a9e52029e8442ce6aaf6
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,14,1,24.228624,1570417122,Regular,8f17624245a2d243b8355c7ead2f041741dd1c1a02eb62c4ce17a6aab7dea955
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,12,1,24.228624,1570417122,Regular,9de7faf7fb2ccab9d753d9243cd388a46cf85d150f8c7738374c603a0d818b17
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,15,1,24.228624,1570417122,Regular,7a474410471090488d082b5e0f3561da8b6c66a98e484888b4c556a803184387
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,4,1,24.228624,1570417122,Regular,8634308a341ece7957ad9d09719a97559cbe6ee2f8ad7b0ebe36c984abc4d27d
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,0,1,24.228624,1570417122,Regular,ccfed9ea53226728afca69dd507322b0a5540b2335a213fa5c43d59947c8d4c7
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,1,1,24.228624,1570417122,Regular,2f0914cfdfb556a8c186c11a7463dd51e58c775922f62f2bb9276c22e30863a3
