tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7536256a1256c339c277c90ad7cbff363a4dfa9442ce058d11f479b947a26dbf,-1,1,1,79.76227009,1571395728,Vote,ae2d4910214e562ed19e28a4d9e8f6d9b7852997051dfd0275ccf42355534f44
905e50ce562f8bbea676b1e5ecef6585e5a244ee18c8aedf569a716e11298cbb,-1,1,1,79.76227009,1571276914,Vote,4836b09031abbe95cd682916718c588b0e2bca997cc75a800ac02de1779001b3
b71f7c0fb3d8536bbd70051bb53e3dde4a643c67a44428ede24c12de05ca15f7,-1,1,1,79.76224809,1571210923,Regular,55438c1c2296c9bdf4873e744c1a3e69938868effc866ce09228d20b8128c741
55438c1c2296c9bdf4873e744c1a3e69938868effc866ce09228d20b8128c741,1,0,1,79.76224809,1571207384,Revocation,b71f7c0fb3d8536bbd70051bb53e3dde4a643c67a44428ede24c12de05ca15f7
cd763de1d4324968065fefe84590d07a9b8879e1cff075776277e324ddd5f81e,-1,1,1,79.76227009,1571129464,Vote,d270f49071470a7c90b53fa09b7adea7215c69740fb28950f1fc29f1547587c8
0276bc65b54b92de6aefb1207d0788e2dffae0dcc35156d72d47a2bd9030c873,-1,1,1,79.76227009,1571082559,Vote,9f2a0abc6cb9c691a78e7df7f4c0c1f5ad1fd89d4d8bb602b45db1237bd16246
db144332adb6833e489fa2c728bb9dff352d01a9781159bcdbbb1b01806d6fb9,-1,1,1,79.76227009,1570945737,Vote,e657e2936457bb01a22fb452a68f97617e3bc118de69704998efbbaf7dfe35d1
1104d959d604bc3ec3d2150583490699b10f5da17258851e761fc91538d48283,-1,1,1,79.76227009,1570919972,Vote,a69fbecae2c26030a923a9ae1bf9eceedd403b3286627387f602ceb53927b4c7
0366ce8afb9975622e96cb2fff74bd3e6b7463ff6d020793a001a66cb668a7fa,-1,1,1,79.76227009,1570904377,Vote,85a9cf94228433806c99a17a64d987e1a82dbe1728531b1dbffa74424072b447
488d5d9a13fa584c59152e60e133bef5644e521d6c73feff3608df3a2c6edaa9,-1,1,1,79.76227009,1570885362,Vote,a208dc49682d14311995e10f319d793b77feaf89015e95e900b23e698cff023e
802707815b010a5c3c03c4cea05ac06787f9551ff7e89ed84955f66fef48ad2b,-1,1,1,79.76227009,1570863551,Vote,cee3ed609faa4851492f879b749c2b0ab4bfbf2b94536d65374b9676e293bf67
1b17febb60b4ff783b786df7d5bbdf56d3dca24c7e2fe61bc4f132e5233a47df,-1,1,1,79.76227009,1570815234,Vote,17204e7ad478b11e685779da1290e9c3c29bc57b2972935c01ffe1414ab56870
b059cbb5d817db8beed39c09df90b95d6c732a24dfcf05c9285129c45c74b6d1,-1,1,1,79.76227009,1570791900,Vote,036c4c13d6db05c5c58807e6bb4c027bb66317a9a5fe584fb387fac98f083c3a
036c4c13d6db05c5c58807e6bb4c027bb66317a9a5fe584fb387fac98f083c3a,1,0,1,79.76227009,1570764519,Ticket,b059cbb5d817db8beed39c09df90b95d6c732a24dfcf05c9285129c45c74b6d1
17204e7ad478b11e685779da1290e9c3c29bc57b2972935c01ffe1414ab56870,1,0,1,79.76227009,1570764519,Ticket,1b17febb60b4ff783b786df7d5bbdf56d3dca24c7e2fe61bc4f132e5233a47df
4836b09031abbe95cd682916718c588b0e2bca997cc75a800ac02de1779001b3,1,0,1,79.76227009,1570764519,Ticket,905e50ce562f8bbea676b1e5ecef6585e5a244ee18c8aedf569a716e11298cbb
85a9cf94228433806c99a17a64d987e1a82dbe1728531b1dbffa74424072b447,1,0,1,79.76227009,1570764519,Ticket,0366ce8afb9975622e96cb2fff74bd3e6b7463ff6d020793a001a66cb668a7fa
9f2a0abc6cb9c691a78e7df7f4c0c1f5ad1fd89d4d8bb602b45db1237bd16246,1,0,1,79.76227009,1570764519,Ticket,0276bc65b54b92de6aefb1207d0788e2dffae0dcc35156d72d47a2bd9030c873
a208dc49682d14311995e10f319d793b77feaf89015e95e900b23e698cff023e,1,0,1,79.76227009,1570764519,Ticket,488d5d9a13fa584c59152e60e133bef5644e521d6c73feff3608df3a2c6edaa9
a69fbecae2c26030a923a9ae1bf9eceedd403b3286627387f602ceb53927b4c7,1,0,1,79.76227009,1570764519,Ticket,1104d959d604bc3ec3d2150583490699b10f5da17258851e761fc91538d48283
ae2d4910214e562ed19e28a4d9e8f6d9b7852997051dfd0275ccf42355534f44,1,0,1,79.76227009,1570764519,Ticket,7536256a1256c339c277c90ad7cbff363a4dfa9442ce058d11f479b947a26dbf
cee3ed609faa4851492f879b749c2b0ab4bfbf2b94536d65374b9676e293bf67,1,0,1,79.76227009,1570764519,Ticket,802707815b010a5c3c03c4cea05ac06787f9551ff7e89ed84955f66fef48ad2b
d270f49071470a7c90b53fa09b7adea7215c69740fb28950f1fc29f1547587c8,1,0,1,79.76227009,1570764519,Ticket,cd763de1d4324968065fefe84590d07a9b8879e1cff075776277e324ddd5f81e
e657e2936457bb01a22fb452a68f97617e3bc118de69704998efbbaf7dfe35d1,1,0,1,79.76227009,1570764519,Ticket,db144332adb6833e489fa2c728bb9dff352d01a9781159bcdbbb1b01806d6fb9
